Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,2,1,40,,,,
3,up,Harry Styles,As It Was,4,1,91,,,,
4,down,Taylor Swift,Lover,3,3,111,38,2019-10-06,27,2019-11-03
5,up,Jung Kook & Latto,Seven,5,1,24,,,,
6,up,Rels B & Kenia OS,Por Dentro,6,4,5,,,,
7,up,Olivia Rodrigo,vampire,8,1,26,,,,
8,down,Jung Kook,Standing Next to You,7,3,8,,,,
9,up,Taylor Swift,Style (Taylor's Version),9,2,9,,,,
10,up,Miley Cyrus,Flowers,14,1,50,,,,
11,up,Luis Miguel,Santa Claus Llegó a la Ciudad,37,8,4,,,,
12,up,Ariana Grande & The Weeknd,Love Me Harder,21,5,132,,,,
13,down,Morat,No Se Va,11,2,134,,,,
14,down,Dua Lipa,New Rules,12,7,216,,,,
15,up,Maroon 5,Maps,15,15,169,,,,
16,down,Taylor Swift,Blank Space (Taylor's Version),13,3,9,,,,
17,up,Morat,Cuando Nadie Ve,26,3,190,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,18,13,86,,,,
19,down,Taylor Swift,You Need To Calm Down,16,11,36,44,2019-10-06,44,2019-10-06
20,up,Adele,Set Fire to the Rain,23,20,214,,,,
21,up,Ed Sheeran,Perfect,24,9,216,73,2019-10-06,58,2019-10-20
22,up,Ariana Grande,7 rings,32,6,209,58,2019-10-06,51,2020-01-05
23,up,Adele,Rolling In the Deep,33,14,209,,,,
24,up,Ariana Grande,"thank u, next",28,9,197,,,,
25,down,Taylor Swift,Look What You Made Me Do,20,14,37,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),29,4,157,,,,
27,down,Jung Kook & Jack Harlow,3D,19,2,13,,,,
28,up,Daryl Hall & John Oates,Maneater (Remastered),30,26,20,,,,
29,up,Sabrina Carpenter,Feather,36,17,8,,,,
30,up,Maroon 5,Sugar,34,25,216,,,,
31,up,Dua Lipa,Don't Start Now,38,1,216,19,2019-11-03,3,2020-01-05
32,down,Taylor Swift,Shake It Off (Taylor's Version),25,4,9,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,124,,,,
34,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],27,5,9,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),42,3,106,,,,
36,up,Bruno Mars,Locked Out of Heaven,40,7,216,,,,
37,down,Sam Smith,I'm Not the Only One,17,7,84,,,,
38,down,Dua Lipa,Houdini,31,3,7,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),67,19,200,,,,
40,up,Ed Sheeran,Shape of You,45,9,216,94,2020-01-05,94,2020-01-05
41,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,8,9,,,,
42,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,10,10,3,,,,
43,down,Tate McRae,greedy,35,12,13,,,,
44,up,Miley Cyrus,Party In the U.S.A.,59,6,77,,,,
45,down,Dua Lipa,Levitating,44,2,193,74,2020-04-05,74,2020-04-05
46,down,Dua Lipa,IDGAF,41,19,212,,,,
47,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),50,1,79,,,,
48,up,Alejandro Sanz,Corazón Partío,56,9,71,,,,
49,down,Taylor Swift,Karma,39,4,58,,,,
50,up,OneRepublic,Counting Stars,53,35,124,,,,
51,up,Morat & Juanes,Besos en Guerra,52,4,151,,,,
52,down,Rihanna,Work (feat. Drake),49,6,51,,,,
53,up,Dua Lipa,Dance The Night,93,2,30,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,63,29,137,,,,
55,down,Taylor Swift,Anti-Hero,54,1,62,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),60,1,137,9,2021-04-18,1,2021-05-16
57,up,Justin Bieber,Love Yourself,57,39,70,,,,
58,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",46,10,9,,,,
59,up,Adele,Someone Like You,71,15,198,,,,
60,down,mafalda cardenal,tu fan,51,3,14,,,,
61,up,a-ha,Take On Me,68,33,169,,,,
62,up,Bruno Mars,When I Was Your Man,79,15,214,,,,
63,up,Lady Gaga,Bad Romance,86,33,17,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,39,116,,,,
65,up,Bruno Mars,That’s What I Like,73,25,178,,,,
66,up,Katy Perry,Dark Horse (feat. Juicy J),99,15,47,,,,
67,down,テイラー・スウィフト,Blank Space,64,4,167,,,,
68,down,Olivia Rodrigo,bad idea right?,55,2,19,,,,
69,up,Dua Lipa,Be the One,83,31,134,,,,
70,down,Taylor Swift,Delicate,47,16,27,,,,
71,up,Harry Styles,Sign of the Times,100,13,193,,,,
72,-,Ariana Grande,positions,-,1,83,77,2020-10-25,1,2020-11-01
73,down,Justin Bieber,Sorry,72,71,18,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,10,113,71,2020-02-09,71,2020-02-09
75,down,Olivia Rodrigo,drivers license,65,1,151,1,2021-01-17,1,2021-01-17
76,down,Olivia Rodrigo,get him back!,62,2,16,,,,
77,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),58,10,78,,,,
78,-,Jimin,Closer Than This,-,53,1,,,,
79,-,Ariana Grande,no tears left to cry,-,34,47,,,,
80,down,テイラー・スウィフト,Shake It Off,66,7,117,,,,
81,down,Bruno Mars,Just the Way You Are,70,24,173,,,,
82,down,Taylor Swift,Daylight,77,56,12,,,,
83,-,Christian Meier,Carreteras Mojadas,-,17,36,,,,
84,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,25,24,,,,
85,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,23,15,,,,
86,-,Jimin,Like Crazy,-,3,26,,,,
87,down,Olivia Rodrigo,track 1,69,4,10,,,,
88,-,ABBA,Dancing Queen,-,21,37,,,,
89,up,Harry Styles,Watermelon Sugar,91,2,210,85,2019-11-17,2,2020-08-23
90,down,Taylor Swift,Don’t Blame Me,61,27,38,,,,
91,-,ディーン・マーティン,レット・イット・スノウ,-,29,5,67,2019-12-29,29,2020-12-27
92,down,Jonas Brothers,Burnin' Up,48,48,2,,,,
93,-,Harry Styles,Adore You,-,3,203,24,2019-12-08,6,2020-04-19
94,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,94,1,,,,
95,down,Olivia Rodrigo,good 4 u,88,1,113,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,78,1,127,,,,
97,-,Justin Bieber,What Do You Mean?,-,64,4,,,,
98,-,Katy Perry,Hot N Cold,-,61,29,,,,
99,-,Alejandro Sanz,Mi Soledad y Yo,-,15,24,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,65,29,,,,
