Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,54,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,19,,,,
4,up,Joji,Glimpse of Us,6,4,11,,,,
5,up,Morat,No Se Va,8,2,64,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,25,,,,
7,down,Diego Bertie,Que Difícil Es Amar,2,2,3,,,,
8,up,Morat,Cuando Nadie Ve,10,3,120,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,12,,,,
10,up,Dua Lipa,Levitating,12,2,123,74,2020-04-05,74,2020-04-05
11,up,The Kid LAROI & Justin Bieber,Stay,13,1,59,,,,
12,up,Dua Lipa,New Rules,15,7,146,,,,
13,down,Beyoncé,BREAK MY SOUL,7,4,9,,,,
14,up,Lizzo,About Damn Time,14,4,15,,,,
15,up,Bruno Mars,Locked Out of Heaven,17,7,146,,,,
16,up,Harry Styles,Late Night Talking,16,2,14,,,,
17,up,Dua Lipa,Don't Start Now,19,1,146,19,2019-11-03,3,2020-01-05
18,up,Morat & Juanes,Besos en Guerra,18,4,81,,,,
19,up,Paloma Faith,Only Love Can Hurt Like This,20,10,19,,,,
20,up,Harry Styles,Watermelon Sugar,21,2,144,85,2019-11-17,2,2020-08-23
21,up,Ed Sheeran,Thinking Out Loud,22,17,143,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),24,1,72,9,2021-04-18,1,2021-05-16
23,up,Ed Sheeran,Perfect,23,9,146,73,2019-10-06,58,2019-10-20
24,up,Morat,Cómo Te Atreves (Versión Acústica),25,19,8,,,,
25,up,Maroon 5,Maps,32,15,99,,,,
26,up,Harry Styles,Adore You,28,3,142,24,2019-12-08,6,2020-04-19
27,up,Bruno Mars,When I Was Your Man,33,15,145,,,,
28,up,Ariana Grande,positions,35,1,73,77,2020-10-25,1,2020-11-01
29,up,Dua Lipa,IDGAF,31,19,142,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,75,56,2021-03-21,1,2021-03-28
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,36,29,67,,,,
32,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,11,11,3,,,,
33,up,Olivia Rodrigo,traitor,34,5,66,,,,
34,up,Ed Sheeran,Shape of You,41,9,146,94,2020-01-05,94,2020-01-05
35,up,NewJeans,Hype Boy,62,28,2,,,,
36,down,Olivia Rodrigo,drivers license,30,1,85,1,2021-01-17,1,2021-01-17
37,up,Maroon 5,Sugar,40,25,146,,,,
38,up,Camilo & Evaluna Montaner,Índigo,44,1,45,,,,
39,down,Dua Lipa,Be the One,38,31,79,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),45,39,59,,,,
41,down,Harry Styles,Sign of the Times,39,13,128,,,,
42,-,BLACKPINK,Pink Venom,-,2,1,,,,
43,down,Olivia Rodrigo,good 4 u,42,1,67,,,,
44,down,Morat & Aitana,Presiento,43,15,94,,,,
45,up,Ellie Goulding,Lights (Single Version),47,36,8,,,,
46,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,19,139,,,,
47,down,Olivia Rodrigo,deja vu,46,3,73,17,2021-04-11,16,2021-04-18
48,down,Beyoncé,ALIEN SUPERSTAR,26,9,4,,,,
49,up,Alejandro Sanz,Amiga Mia,63,19,8,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,59,13,17,,,,
51,up,Doja Cat,Woman,68,2,60,,,,
52,down,Adele,Rolling In the Deep,50,14,139,,,,
53,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),76,2,132,25,2019-10-06,25,2019-10-06
54,up,Alejandro Sanz,Corazón Partío,54,9,8,,,,
55,down,Taylor Swift,Lover,52,3,43,38,2019-10-06,27,2019-11-03
56,down,Ed Sheeran,Photograph,48,20,145,,,,
57,down,Adele,Easy On Me,51,1,45,,,,
58,down,Beyoncé,CUFF IT,27,2,4,,,,
59,up,OneRepublic,Counting Stars,77,35,56,,,,
60,up,Ariana Grande,7 rings,65,6,142,58,2019-10-06,51,2020-01-05
61,up,Justin Bieber,Intentions (feat. Quavo),67,4,82,35,2020-02-09,4,2020-04-05
62,down,テイラー・スウィフト,Style,56,3,32,,,,
63,down,NewJeans,Attention,58,58,2,,,,
64,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),29,10,8,,,,
65,down,Adele,Set Fire to the Rain,61,20,145,,,,
66,down,Harry Styles,Daylight,60,6,14,,,,
67,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,70,27,47,,,,
68,down,Adele,Someone Like You,66,15,143,,,,
69,down,Harry Styles,Music For a Sushi Restaurant,57,4,14,,,,
70,down,Morat,Acuérdate de Mí,55,26,38,,,,
71,-,Rihanna,Umbrella (feat. JAY Z),-,4,94,,,,
72,up,テイラー・スウィフト,Blank Space,83,4,102,,,,
73,down,Bruno Mars,Just the Way You Are,69,24,142,,,,
74,down,Charlie Puth & Jung Kook,Left and Right,71,6,9,,,,
75,-,Demi Lovato,29,-,8,1,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),81,3,49,,,,
77,up,Måneskin,Beggin,82,51,7,,,,
78,-,Justin Bieber,Love Yourself,-,39,4,,,,
79,up,OneRepublic,I Ain't Worried,96,23,5,,,,
80,down,RBD,Sálvame,64,4,13,,,,
81,down,Olivia Rodrigo,happier,78,5,65,,,,
82,-,Harry Styles,Little Freak,-,7,12,,,,
83,-,Arena Hash,Y Es Que Sucede Así,-,4,57,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,84,1,,,,
85,down,Morat,Amor Con Hielo,74,17,21,,,,
86,up,Selena Gomez & The Scene,Love You Like a Love Song,88,21,6,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,142,60,2019-10-20,7,2019-11-17
88,-,ABBA,Dancing Queen,-,21,6,,,,
89,-,Katy Perry,Roar,-,68,2,,,,
90,down,Olivia Rodrigo,favorite crime,84,8,66,,,,
91,-,Harry Styles,Satellite,-,9,12,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,65,4,,,,
93,down,Beyoncé,ENERGY,53,22,4,,,,
94,-,Bruno Mars,That’s What I Like,-,25,134,,,,
95,up,Sam Smith,I'm Not the Only One,97,7,58,,,,
96,-,Ed Sheeran,Bad Habits,-,10,56,,,,
97,-,Doja Cat,Need To Know,-,4,54,,,,
98,down,Miley Cyrus,We Can't Stop,80,11,13,,,,
99,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),92,4,19,,,,
100,down,BTS,Dynamite,99,1,102,96,2020-08-23,2,2020-08-30
