Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,3,1,28,96,2020-08-23,2,2020-08-30
3,down,Dua Lipa,Don't Start Now,2,1,69,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Watermelon Sugar,4,2,67,85,2019-11-17,2,2020-08-23
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,50,,,,
6,down,Ariana Grande,34+35,5,1,18,64,2020-11-01,7,2020-12-13
7,up,Ariana Grande,positions,7,1,19,77,2020-10-25,1,2020-11-01
8,up,Harry Styles,Adore You,9,3,65,24,2019-12-08,6,2020-04-19
9,up,BTS,Life Goes On,14,2,15,3,2020-11-29,3,2020-11-29
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,4,15,94,2021-01-31,47,2021-03-07
11,down,Dua Lipa,Levitating (feat. DaBaby),8,5,22,93,2020-10-25,3,2021-05-16
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,69,60,2019-10-20,7,2019-11-17
13,down,Miley Cyrus,Track Four,10,3,15,13,2020-11-29,13,2020-11-29
14,down,Dua Lipa,Levitating,12,2,46,74,2020-04-05,74,2020-04-05
15,up,Bruno Mars,Locked Out of Heaven,17,7,69,,,,
16,up,Humbe,Confieso,16,16,3,,,,
17,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,17,3,,,,
18,up,BLACKPINK,How You Like That,19,2,36,3,2020-07-05,3,2020-07-05
19,down,Dua Lipa,We're Good,6,6,3,25,2021-02-21,11,2021-04-25
20,down,Dua Lipa,Break My Heart,15,2,49,97,2020-03-29,5,2020-06-28
21,up,Ariana Grande,7 rings,21,6,69,58,2019-10-06,51,2020-01-05
22,up,BTS,Telepathy,42,7,15,42,2020-11-29,42,2020-11-29
23,up,Ed Sheeran,Perfect,25,9,69,73,2019-10-06,58,2019-10-20
24,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],23,12,7,37,2021-01-24,37,2021-01-24
25,up,Ariana Grande,test drive,59,25,2,49,2021-02-28,49,2021-02-28
26,down,Harry Styles,Golden,22,4,55,61,2019-12-22,39,2020-12-13
27,up,BTS,Blue & Grey,50,9,14,26,2020-11-29,26,2020-11-29
28,down,Maluma & The Weeknd,Hawái (Remix),20,1,17,29,2020-11-15,29,2020-11-15
29,down,Dua Lipa,New Rules,26,7,69,,,,
30,down,Dua Lipa,Physical,18,2,57,48,2020-02-02,15,2020-04-12
31,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,2,69,25,2019-10-06,25,2019-10-06
32,down,Ed Sheeran,Shape of You,28,9,69,94,2020-01-05,94,2020-01-05
33,up,Ariana Grande & Doja Cat,motive,33,6,14,94,2020-11-01,23,2020-11-08
34,down,Rihanna,Umbrella (feat. JAY Z),29,4,39,,,,
35,down,MAGIC!,Rude,32,32,44,,,,
36,down,BLACKPINK,Pretty Savage,31,7,22,22,2020-10-11,22,2020-10-11
37,down,Justin Bieber & benny blanco,Lonely,30,5,20,6,2020-10-25,6,2020-10-25
38,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,41,75,2020-05-24,1,2020-05-31
39,up,Adele,Set Fire to the Rain,47,20,68,,,,
40,down,Ariana Grande,"thank u, next",27,9,69,,,,
41,up,Adele,Rolling In the Deep,43,14,62,,,,
42,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,42,1,,,,
43,up,BTS,Fly to My Room,74,6,13,43,2020-11-29,43,2020-11-29
44,up,BTS,Dis-ease,67,10,13,58,2020-11-29,58,2020-11-29
45,down,TWICE,I CAN'T STOP ME,37,13,18,95,2020-11-08,95,2020-11-08
46,up,Bruno Mars,Just the Way You Are,48,24,69,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,34,2,69,1,2019-10-06,1,2019-10-06
48,down,BLACKPINK,Lovesick Girls,36,2,22,3,2020-10-11,3,2020-10-11
49,up,Adele,Someone Like You,58,15,68,,,,
50,up,Bruno Mars,When I Was Your Man,51,15,68,,,,
51,down,Ed Sheeran,Photograph,45,20,69,,,,
52,up,Conan Gray,Heather,61,5,30,44,2020-08-23,15,2020-09-13
53,up,Maroon 5,Sugar,57,25,69,,,,
54,down,Ed Sheeran,Thinking Out Loud,38,17,69,,,,
55,up,BTS,Stay,79,12,11,62,2020-11-29,62,2020-11-29
56,down,Justin Bieber,Anyone,40,12,9,5,2021-01-10,5,2021-01-10
57,down,Shawn Mendes,Monster,39,4,15,92,2020-11-22,4,2020-11-29
58,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,19,66,,,,
59,up,Conan Gray,Maniac,70,28,16,,,,
60,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,10,22,,,,
61,down,Dua Lipa,IDGAF,55,19,69,,,,
62,up,Harry Styles,Sign of the Times,63,13,53,,,,
63,down,Maroon 5,Memories,44,8,69,36,2019-10-06,2,2019-11-17
64,down,BTS,Boy With Luv (feat. Halsey),54,22,65,100,2020-03-01,75,2020-08-30
65,down,Billie Eilish & Khalid,lovely,64,19,69,62,2020-02-02,62,2020-02-02
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,40,65,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,53,6,69,31,2019-10-06,23,2019-11-17
68,down,Bruno Mars,That’s What I Like,49,25,68,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),71,4,54,35,2020-02-09,4,2020-04-05
70,down,Bruno Mars,24K Magic,66,32,68,,,,
71,down,Ariana Grande & The Weeknd,Love Me Harder,56,5,60,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,30,44,,,,
73,down,Katy Perry,The One That Got Away,60,30,34,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),78,3,15,,,,
75,down,テイラー・スウィフト,Blank Space,62,4,38,,,,
76,down,Rihanna,Love on the Brain,68,13,66,,,,
77,down,Ariana Grande,pov,76,8,18,34,2020-11-08,26,2020-11-22
78,down,BLACKPINK,Kill This Love,65,25,47,83,2019-10-06,73,2019-10-13
79,down,Ariana Grande,worst behavior,69,69,2,,,,
80,up,a-ha,Take On Me,82,33,69,,,,
81,up,Morat,Cuando Nadie Ve,94,3,67,,,,
82,-,OneRepublic,Counting Stars,-,35,20,,,,
83,up,Michael Jackson,Billie Jean (Single Version),86,66,32,,,,
84,-,C. Tangana,Nunca Estoy,-,82,3,,,,
85,up,Sia,Cheap Thrills (feat. Sean Paul),91,26,69,,,,
86,up,Ariana Grande & Justin Bieber,Stuck with U,98,2,42,95,2020-05-10,3,2020-05-17
87,up,Harry Styles,Falling,92,12,60,57,2019-12-15,39,2019-12-22
88,up,Jason Mraz,I'm Yours,97,41,47,,,,
89,-,Duncan Laurence,Arcade,-,58,1,88,2021-02-28,69,2021-03-14
90,down,Ariana Grande,main thing,77,77,2,,,,
91,down,Sabrina Carpenter,Skin,90,15,6,32,2021-01-31,32,2021-01-31
92,-,BLACKPINK,DDU-DU DDU-DU,-,41,31,,,,
93,down,Miley Cyrus,Midnight Sky,83,4,29,14,2020-08-23,12,2020-10-25
94,down,Olivia Newton-John,Hopelessly Devoted to You,75,23,17,,,,
95,down,Dua Lipa,If It Ain't Me,41,41,3,,,,
96,up,Miley Cyrus,Party In the U.S.A.,96,6,9,,,,
97,-,Charlie Puth,Attention,-,42,46,,,,
98,-,Rihanna,Where Have You Been,-,10,1,,,,
99,down,Bruno Mars,Treasure,85,48,47,,,,
100,-,Britney Spears,Oops!...I Did It Again,-,100,1,,,,
