Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,7,9,2021-04-18,1,2021-05-16
2,up,Olivia Rodrigo,good 4 u,71,1,2,,,,
3,up,Olivia Rodrigo,deja vu,4,3,8,17,2021-04-11,16,2021-04-18
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
5,up,Olivia Rodrigo,drivers license,8,1,20,1,2021-01-17,1,2021-01-17
6,down,Dua Lipa,Levitating,3,2,58,74,2020-04-05,74,2020-04-05
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,34,93,2020-10-25,3,2021-05-16
8,down,Dua Lipa,Don't Start Now,5,1,81,19,2019-11-03,3,2020-01-05
9,up,BTS,Dynamite,10,1,40,96,2020-08-23,2,2020-08-30
10,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,9,3,2021-04-04,3,2021-04-04
11,down,Harry Styles,Watermelon Sugar,9,2,79,85,2019-11-17,2,2020-08-23
12,up,Bella Poarch,Build a Bitch,79,12,2,,,,
13,down,Harry Styles,Adore You,11,3,77,24,2019-12-08,6,2020-04-19
14,up,Bruno Mars,Locked Out of Heaven,14,7,81,,,,
15,down,AURORA,Runaway,12,11,7,26,2021-04-18,13,2021-04-25
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,81,60,2019-10-20,7,2019-11-17
17,down,Bruno Mars,Talking to the Moon,15,13,10,98,2021-04-25,82,2021-05-02
18,up,Dua Lipa,New Rules,19,7,81,,,,
19,down,Dua Lipa,Break My Heart,13,2,61,97,2020-03-29,5,2020-06-28
20,up,BTS,Life Goes On,55,2,27,3,2020-11-29,3,2020-11-29
21,down,Justin Bieber,Hold On,18,6,12,11,2021-03-14,7,2021-03-28
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,19,78,,,,
23,down,Ariana Grande,positions,17,1,31,77,2020-10-25,1,2020-11-01
24,down,Ariana Grande & Doja Cat,motive,16,6,23,94,2020-11-01,23,2020-11-08
25,down,ITZY,In the morning,21,21,4,,,,
26,up,Adele,Set Fire to the Rain,34,20,80,,,,
27,down,Maroon 5,Maps,23,15,34,,,,
28,up,Ariana Grande,7 rings,28,6,81,58,2019-10-06,51,2020-01-05
29,down,Dua Lipa,Physical,22,2,69,48,2020-02-02,15,2020-04-12
30,down,Ed Sheeran,Perfect,29,9,81,73,2019-10-06,58,2019-10-20
31,up,Bruno Mars,Just the Way You Are,33,24,81,,,,
32,down,Ed Sheeran,Shape of You,24,9,81,94,2020-01-05,94,2020-01-05
33,down,Dua Lipa,IDGAF,30,19,81,,,,
34,down,Bruno Mars,When I Was Your Man,31,15,80,,,,
35,up,Adele,Rolling In the Deep,35,14,74,,,,
36,up,Ariana Grande,34+35,38,1,30,64,2020-11-01,7,2020-12-13
37,down,Dua Lipa,We're Good,27,6,15,25,2021-02-21,11,2021-04-25
38,up,Bruno Mars,That’s What I Like,42,25,80,,,,
39,up,Maroon 5,Memories,47,8,81,36,2019-10-06,2,2019-11-17
40,up,Rihanna,Umbrella (feat. JAY Z),51,4,51,,,,
41,-,BTS,Butter,-,2,1,,,,
42,down,Maroon 5,Sugar,25,25,81,,,,
43,-,BTS,Film out,-,22,7,13,2021-04-11,13,2021-04-11
44,up,Harry Styles,Sign of the Times,44,13,65,,,,
45,up,BTS,Boy With Luv (feat. Halsey),59,22,77,100,2020-03-01,75,2020-08-30
46,up,Billie Eilish & Khalid,lovely,53,19,81,62,2020-02-02,62,2020-02-02
47,up,Ed Sheeran,Photograph,54,20,81,,,,
48,-,BTS,Telepathy,-,7,22,42,2020-11-29,42,2020-11-29
49,down,Harry Styles,Golden,36,4,67,61,2019-12-22,39,2020-12-13
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,4,27,94,2021-01-31,47,2021-03-07
51,-,Olivia Rodrigo,traitor,-,5,1,,,,
52,down,Ariana Grande,"thank u, next",45,9,81,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,52,2,81,1,2019-10-06,1,2019-10-06
54,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,2,81,25,2019-10-06,25,2019-10-06
55,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,53,75,2020-05-24,1,2020-05-31
56,up,Ed Sheeran,Thinking Out Loud,56,17,81,,,,
57,-,Olivia Rodrigo,happier,-,5,1,,,,
58,-,Olivia Rodrigo,brutal,-,10,1,,,,
59,-,Olivia Rodrigo,enough for you,-,9,1,,,,
60,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,13,1,,,,
61,down,テイラー・スウィフト,Blank Space,41,4,50,,,,
62,down,Bruno Mars,24K Magic,48,32,80,,,,
63,down,Miley Cyrus,Track Four,49,3,27,13,2020-11-29,13,2020-11-29
64,-,Olivia Rodrigo,"jealousy, jealousy",-,11,1,,,,
65,down,TWICE,I CAN'T STOP ME,62,13,30,95,2020-11-08,95,2020-11-08
66,-,Olivia Rodrigo,favorite crime,-,8,1,,,,
67,down,MAGIC!,Rude,60,32,56,,,,
68,down,Adele,Someone Like You,50,15,80,,,,
69,down,Dua Lipa,Be the One,63,31,45,,,,
70,down,Justin Bieber & benny blanco,Lonely,39,5,32,6,2020-10-25,6,2020-10-25
71,down,Rihanna,Love on the Brain,69,13,76,,,,
72,up,Katy Perry,Electric,80,72,2,,,,
73,down,BLACKPINK,How You Like That,37,2,48,3,2020-07-05,3,2020-07-05
74,-,Olivia Rodrigo,hope ur ok,-,17,1,,,,
75,down,Bruno Mars,Treasure,58,48,59,,,,
76,-,BTS,Butter (Instrumental),-,25,1,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),61,4,65,35,2020-02-09,4,2020-04-05
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,62,,,,
79,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,30,54,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,40,77,,,,
81,-,BTS,Dis-ease,-,10,17,58,2020-11-29,58,2020-11-29
82,-,BTS,Blue & Grey,-,9,18,26,2020-11-29,26,2020-11-29
83,down,BLACKPINK,Pretty Savage,68,7,34,22,2020-10-11,22,2020-10-11
84,down,OneRepublic,Counting Stars,75,35,32,,,,
85,-,Anne-Marie & Niall Horan,Our Song,-,85,1,,,,
86,-,BTS,FAKE LOVE,-,86,2,,,,
87,-,BTS,Black Swan,-,15,18,25,2020-01-19,20,2020-01-26
88,-,BTS,Fly to My Room,-,6,16,43,2020-11-29,43,2020-11-29
89,down,Surf Curse,Freaks,65,65,2,,,,
90,-,BTS,Stay,-,12,14,62,2020-11-29,62,2020-11-29
91,-,BTS,ON,-,9,22,32,2020-02-23,6,2020-03-01
92,down,Ed Sheeran & Justin Bieber,I Don't Care,64,6,81,31,2019-10-06,23,2019-11-17
93,-,BTS,DNA,-,93,1,,,,
94,down,BLACKPINK,Lovesick Girls,67,2,33,3,2020-10-11,3,2020-10-11
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),76,39,16,,,,
96,down,Conan Gray,Heather,81,5,39,44,2020-08-23,15,2020-09-13
97,down,BLACKPINK,Kill This Love,77,25,56,83,2019-10-06,73,2019-10-13
98,down,a-ha,Take On Me,70,33,81,,,,
99,-,Agust D,Daechwita,-,36,3,22,2020-05-31,22,2020-05-31
100,down,Harry Styles,Falling,95,12,70,57,2019-12-15,39,2019-12-22
