Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,6,,,,
2,up,Olivia Rodrigo,bad idea right?,44,2,2,,,,
3,down,Dua Lipa,Dance The Night,2,2,13,,,,
4,down,Olivia Rodrigo,vampire,3,1,8,,,,
5,up,Taylor Swift,Cruel Summer,5,1,22,,,,
6,up,テイラー・スウィフト,Style,6,3,78,,,,
7,down,Harry Styles,As It Was,4,1,73,,,,
8,down,テイラー・スウィフト,Blank Space,7,4,149,,,,
9,up,V,Love Me Again,65,9,2,,,,
10,down,NewJeans,Super Shy,8,6,7,,,,
11,down,Taylor Swift,Lover,10,3,93,38,2019-10-06,27,2019-11-03
12,up,V,Rainy Days,66,12,2,,,,
13,down,Miley Cyrus,Flowers,9,1,32,,,,
14,down,テイラー・スウィフト,Shake It Off,11,7,99,,,,
15,down,Tears for Fears,Everybody Wants To Rule the World,14,13,68,,,,
16,up,Dua Lipa,New Rules,16,7,198,,,,
17,down,Morat,No Se Va,12,2,116,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,106,,,,
19,up,NewJeans,ETA,19,12,5,,,,
20,down,Morat,Cuando Nadie Ve,17,3,172,,,,
21,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",13,1,9,,,,
22,down,Taylor Swift,Enchanted (Taylor's Version),21,1,7,,,,
23,up,Ariana Grande & The Weeknd,Love Me Harder,23,5,114,,,,
24,down,Troye Sivan,Rush,20,4,6,,,,
25,up,テイラー・スウィフト,Bad Blood,36,25,22,,,,
26,down,Dua Lipa,Levitating,24,2,175,74,2020-04-05,74,2020-04-05
27,down,Bruno Mars,Locked Out of Heaven,25,7,198,,,,
28,up,Maroon 5,Maps,28,15,151,,,,
29,down,Dua Lipa,Don't Start Now,26,1,198,19,2019-11-03,3,2020-01-05
30,up,Taylor Swift,Karma,33,4,40,,,,
31,down,ABBA,Dancing Queen,22,21,26,,,,
32,down,Miley Cyrus,Party In the U.S.A.,31,6,59,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,19,191,,,,
34,up,Dua Lipa,IDGAF,37,19,194,,,,
35,down,Ed Sheeran,Perfect,32,9,198,73,2019-10-06,58,2019-10-20
36,down,NewJeans,New Jeans,35,20,6,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),34,4,139,,,,
38,up,Taylor Swift,Anti-Hero,39,1,44,,,,
39,down,Morat & Juanes,Besos en Guerra,30,4,133,,,,
40,down,Adele,Set Fire to the Rain,38,20,196,,,,
41,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),18,10,60,,,,
42,down,a-ha,Take On Me,41,33,152,,,,
43,up,Jimin,Like Crazy,77,3,22,,,,
44,up,テイラー・スウィフト,Wildest Dreams,63,44,9,,,,
45,up,テイラー・スウィフト,New Romantics,59,45,2,,,,
46,down,Ariana Grande,"thank u, next",43,9,179,,,,
47,down,Ed Sheeran,Shape of You,42,9,198,94,2020-01-05,94,2020-01-05
48,up,Taylor Swift,Look What You Made Me Do,53,14,19,,,,
49,down,Maroon 5,Sugar,40,25,198,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),45,3,88,,,,
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,29,119,,,,
52,down,Taylor Swift,Delicate,50,16,9,,,,
53,down,Harry Styles,Watermelon Sugar,47,2,196,85,2019-11-17,2,2020-08-23
54,down,NewJeans,Cool With You,46,23,5,,,,
55,up,Adele,Rolling In the Deep,56,14,191,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,51,1,111,,,,
57,down,Ed Sheeran,Thinking Out Loud,54,17,195,,,,
58,up,Ariana Grande,7 rings,67,6,191,58,2019-10-06,51,2020-01-05
59,down,Olivia Rodrigo,drivers license,58,1,135,1,2021-01-17,1,2021-01-17
60,up,Sam Smith,I'm Not the Only One,72,7,75,,,,
61,down,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),49,32,7,,,,
62,down,Harry Styles,Sign of the Times,52,13,180,,,,
63,down,OneRepublic,Counting Stars,57,35,107,,,,
64,down,Morat,Cómo Te Atreves,48,4,90,,,,
65,up,Olivia Rodrigo,deja vu,78,3,117,17,2021-04-11,16,2021-04-18
66,up,Harry Styles,Adore You,69,3,194,24,2019-12-08,6,2020-04-19
67,down,Alejandro Sanz,Corazón Partío,60,9,54,,,,
68,down,Dua Lipa,Be the One,62,31,125,,,,
69,up,BTS,Take Two,73,1,11,,,,
70,up,Alejandro Sanz,Amiga Mia,74,19,42,,,,
71,up,Katy Perry,Dark Horse (feat. Juicy J),81,15,32,,,,
72,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,23,3,,,,
73,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,1,61,,,,
74,up,Bruno Mars,Just the Way You Are,79,24,161,,,,
75,up,Ed Sheeran,Photograph,90,20,196,,,,
76,down,FIFTY FIFTY,Cupid (Twin Version),75,3,21,,,,
77,down,Taylor Swift,The Man,68,34,10,72,2020-03-08,72,2020-03-08
78,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,2,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,104,,,,
80,-,Taburete,Sirenas,-,12,1,,,,
81,up,Justin Bieber,Love Yourself,89,39,53,,,,
82,up,Taylor Swift,Bejeweled,87,3,35,,,,
83,down,Adele,Someone Like You,76,15,186,,,,
84,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,39,105,,,,
85,up,Olivia Rodrigo,traitor,100,5,104,,,,
86,down,Bruno Mars,That’s What I Like,61,25,166,,,,
87,-,Ariana Grande,no tears left to cry,-,34,43,,,,
88,-,Taylor Swift,Don’t Blame Me,-,27,21,,,,
89,down,Bruno Mars,When I Was Your Man,80,15,196,,,,
90,up,Rihanna,Work (feat. Drake),91,6,34,,,,
91,up,Doja Cat,Kiss Me More (feat. SZA),97,1,121,9,2021-04-18,1,2021-05-16
92,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,147,25,2019-10-06,25,2019-10-06
93,down,Los Abuelos de la Nada,Mil Horas,84,61,34,,,,
94,down,Hombres G & Morat,El ataque de las chicas cocodrilo,27,27,3,,,,
95,down,NewJeans,ASAP,71,27,5,,,,
96,down,Christian Meier,Carreteras Mojadas,92,17,30,,,,
97,down,Katy Perry,Hot N Cold,95,61,22,,,,
98,down,Taylor Swift,Track 19 (From The Vault),85,3,7,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,48,49,,,,
100,-,JIHYO,Killin’ Me Good,-,100,1,,,,
