Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Harry Styles,As It Was,2,1,55,,,,
3,up,Jimin,Like Crazy,7,3,4,,,,
4,up,Jimin,Like Crazy (English Version),31,4,4,,,,
5,down,Rema & Selena Gomez,Calm Down,3,2,34,,,,
6,up,Taylor Swift,Lover,18,3,75,38,2019-10-06,27,2019-11-03
7,down,Morat,No Se Va,4,2,98,,,,
8,up,Agust D & IU,People Pt.2,67,5,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,88,,,,
10,up,Jimin,"Set Me Free, Pt. 2",35,10,5,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),14,3,3,,,,
12,down,テイラー・スウィフト,Blank Space,10,4,131,,,,
13,down,Taylor Swift,Anti-Hero,9,1,26,,,,
14,down,テイラー・スウィフト,Style,8,3,60,,,,
15,down,Morat,Cuando Nadie Ve,11,3,154,,,,
16,down,Dua Lipa,New Rules,15,7,180,,,,
17,down,Taylor Swift,Karma,16,4,22,,,,
18,up,テイラー・スウィフト,Shake It Off,19,7,81,,,,
19,down,JISOO,FLOWER,5,5,3,,,,
20,down,Ed Sheeran,Perfect,17,9,180,73,2019-10-06,58,2019-10-20
21,down,Rihanna,We Found Love (feat. Calvin Harris),13,3,70,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),12,4,121,,,,
23,down,Dua Lipa,Don't Start Now,21,1,180,19,2019-11-03,3,2020-01-05
24,up,Taylor Swift,Cruel Summer,51,1,4,,,,
25,up,Bruno Mars,Locked Out of Heaven,25,7,180,,,,
26,down,Ariana Grande & The Weeknd,Love Me Harder,20,5,96,,,,
27,down,Dua Lipa,Levitating,22,2,157,74,2020-04-05,74,2020-04-05
28,down,Morat & Juanes,Besos en Guerra,23,4,115,,,,
29,up,Maroon 5,Maps,33,15,133,,,,
30,down,Adele,Set Fire to the Rain,29,20,178,,,,
31,down,Harry Styles,Watermelon Sugar,30,2,178,85,2019-11-17,2,2020-08-23
32,down,Tears for Fears,Everybody Wants To Rule the World,26,13,50,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,27,1,93,,,,
34,up,Maroon 5,Sugar,36,25,180,,,,
35,up,Jimin,Face-off,95,35,4,,,,
36,down,Rihanna,Work (feat. Drake),32,6,17,,,,
37,up,Alejandro Sanz,Corazón Partío,55,9,36,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,8,10,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,19,173,,,,
40,down,Miley Cyrus,Party In the U.S.A.,38,6,41,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,46,29,101,,,,
42,down,Morat,Cómo Te Atreves,39,4,72,,,,
43,down,Miley Cyrus,Jaded,28,4,6,,,,
44,up,Taylor Swift,All Of The Girls You Loved Before,48,4,5,,,,
45,up,Ed Sheeran,Shape of You,50,9,180,94,2020-01-05,94,2020-01-05
46,down,Harry Styles,Adore You,37,3,176,24,2019-12-08,6,2020-04-19
47,-,IVE,I AM,-,26,1,,,,
48,down,Ariana Grande,"thank u, next",40,9,161,,,,
49,up,Taylor Swift,Bejeweled,59,3,21,,,,
50,-,Jimin,Alone,-,50,3,,,,
51,down,Harry Styles,Sign of the Times,47,13,162,,,,
52,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),70,1,45,,,,
53,up,Justin Bieber,Love Yourself,56,39,35,,,,
54,up,Ed Sheeran,Thinking Out Loud,61,17,177,,,,
55,down,OneRepublic,Counting Stars,53,35,89,,,,
56,down,Adele,Rolling In the Deep,52,14,173,,,,
57,up,Alejandro Sanz,Amiga Mia,85,19,25,,,,
58,up,Taylor Swift,Track One,78,2,24,,,,
59,down,Olivia Rodrigo,drivers license,57,1,117,1,2021-01-17,1,2021-01-17
60,up,Ariana Grande,7 rings,68,6,173,58,2019-10-06,51,2020-01-05
61,down,Dua Lipa,IDGAF,54,19,176,,,,
62,down,Beyoncé,CUFF IT,45,2,36,,,,
63,down,Sam Smith & Kim Petras,Unholy,44,3,30,,,,
64,down,NewJeans,OMG,34,8,15,,,,
65,up,テイラー・スウィフト,Bad Blood,71,25,4,,,,
66,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),43,10,42,,,,
67,up,a-ha,Take On Me,88,33,134,,,,
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,10,87,71,2020-02-09,71,2020-02-09
69,down,Yami Safdie & Milo,El Bolero,41,38,7,,,,
70,up,Olivia Rodrigo,deja vu,86,3,99,17,2021-04-11,16,2021-04-18
71,up,Olivia Rodrigo,traitor,77,5,87,,,,
72,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,39,89,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),64,1,105,9,2021-04-18,1,2021-05-16
74,up,Camila Cabello,Havana (feat. Young Thug),87,48,34,,,,
75,up,Ed Sheeran,Photograph,98,20,179,,,,
76,down,Rihanna,Diamonds,58,4,11,,,,
77,down,Selena Gomez & The Scene,Love You Like a Love Song,65,21,37,,,,
78,-,Alejandro Sanz,Mi Soledad y Yo,-,15,11,,,,
79,up,Katy Perry,Dark Horse (feat. Juicy J),89,15,17,,,,
80,-,Taylor Swift,Look What You Made Me Do,-,14,2,,,,
81,up,OneRepublic,I Ain't Worried,81,23,39,,,,
82,down,Harry Styles,Late Night Talking,72,2,48,,,,
83,-,Miley Cyrus,We Can't Stop,-,11,27,,,,
84,down,Rihanna,Where Have You Been,73,10,11,,,,
85,down,Katy Perry,Roar,74,68,14,,,,
86,down,Olivia Rodrigo,good 4 u,84,1,89,,,,
87,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,106,56,2021-03-21,1,2021-03-28
88,down,Adele,Someone Like You,75,15,168,,,,
89,-,Taylor Swift,Don’t Blame Me,-,27,9,,,,
90,-,Lady Gaga,Bad Romance,-,33,9,,,,
91,down,Miley Cyrus,River,49,3,6,,,,
92,down,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),80,80,3,,,,
93,up,Katy Perry,Hot N Cold,97,61,8,,,,
94,down,Dua Lipa,Be the One,83,31,112,,,,
95,down,"Polimá Westcoast, Quevedo & Mora",LACONE,82,25,21,,,,
96,down,Los Abuelos de la Nada,Mil Horas,91,61,20,,,,
97,down,NewJeans,Ditto,76,5,17,,,,
98,down,The Black Eyed Peas,I Gotta Feeling,92,65,20,,,,
99,-,Ariana Grande,no tears left to cry,-,39,34,,,,
100,-,Jimin,Interlude : Dive,-,90,2,,,,
