Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,28,,,,
2,up,Beyoncé,CUFF IT,5,2,9,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,61,,,,
5,up,Rema & Selena Gomez,Calm Down,7,2,7,,,,
6,down,BLACKPINK,Pink Venom,4,2,8,,,,
7,down,BLACKPINK,Shut Down,2,2,4,,,,
8,up,Dua Lipa,Don't Start Now,13,1,153,19,2019-11-03,3,2020-01-05
9,up,Dua Lipa,New Rules,12,7,153,,,,
10,down,Morat,No Se Va,8,2,71,,,,
11,up,Morat,Cuando Nadie Ve,14,3,127,,,,
12,down,Polimá Westcoast & Pailita,ULTRA SOLO,11,2,26,,,,
13,down,Dua Lipa,Levitating,10,2,130,74,2020-04-05,74,2020-04-05
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,32,,,,
15,up,Harry Styles,Late Night Talking,17,2,21,,,,
16,up,Bruno Mars,Locked Out of Heaven,20,7,153,,,,
17,up,Ed Sheeran,Perfect,21,9,153,73,2019-10-06,58,2019-10-20
18,up,The Kid LAROI & Justin Bieber,Stay,22,1,66,,,,
19,up,Dua Lipa,IDGAF,24,19,149,,,,
20,up,Harry Styles,Watermelon Sugar,23,2,151,85,2019-11-17,2,2020-08-23
21,down,Morat & Juanes,Besos en Guerra,19,4,88,,,,
22,down,Coldplay X BTS,My Universe,16,3,30,,,,
23,up,OneRepublic,I Ain't Worried,25,23,12,,,,
24,up,Maroon 5,Maps,26,15,106,,,,
25,up,Lizzo,About Damn Time,30,4,22,,,,
26,up,Ed Sheeran,Thinking Out Loud,29,17,150,,,,
27,up,Ed Sheeran,Shape of You,27,9,153,94,2020-01-05,94,2020-01-05
28,down,BLACKPINK,Hard to Love,15,4,4,,,,
29,up,Ariana Grande,"thank u, next",31,9,135,,,,
30,up,Beyoncé,BREAK MY SOUL,32,4,16,,,,
31,up,Dua Lipa,Be the One,33,31,86,,,,
32,up,Maroon 5,Sugar,36,25,153,,,,
33,down,TWICE,Talk that Talk,28,7,7,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,82,56,2021-03-21,1,2021-03-28
35,up,Katy Perry,Dark Horse (feat. Juicy J),83,15,2,,,,
36,up,Harry Styles,Adore You,37,3,149,24,2019-12-08,6,2020-04-19
37,down,BLACKPINK,Typa Girl,18,7,4,,,,
38,down,Morat,Cómo Te Atreves,34,4,45,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,19,146,,,,
40,up,Doja Cat,Kiss Me More (feat. SZA),43,1,79,9,2021-04-18,1,2021-05-16
41,up,Ed Sheeran,Photograph,47,20,152,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,29,74,,,,
43,up,Olivia Rodrigo,drivers license,52,1,92,1,2021-01-17,1,2021-01-17
44,up,Harry Styles,Sign of the Times,51,13,135,,,,
45,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,39,66,,,,
46,down,Bruno Mars,When I Was Your Man,44,15,152,,,,
47,up,Justin Bieber,Love Yourself,58,39,10,,,,
48,up,Olivia Rodrigo,traitor,53,5,73,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,49,10,26,,,,
50,up,NewJeans,Hype Boy,61,28,9,,,,
51,up,Adele,Rolling In the Deep,60,14,146,,,,
52,up,Olivia Rodrigo,good 4 u,62,1,74,,,,
53,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,54,18,54,,,,
54,down,Joji,Glimpse of Us,40,4,18,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,55,13,24,,,,
56,up,Taylor Swift,Lover,63,3,50,38,2019-10-06,27,2019-11-03
57,down,IVE,After LIKE,48,19,7,,,,
58,down,Sam Smith,I'm Not the Only One,45,7,64,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),50,4,96,,,,
60,down,OneRepublic,Counting Stars,57,35,63,,,,
61,up,Ariana Grande,7 rings,69,6,149,58,2019-10-06,51,2020-01-05
62,down,Rihanna,Love on the Brain,56,13,87,,,,
63,up,Olivia Rodrigo,deja vu,67,3,80,17,2021-04-11,16,2021-04-18
64,up,テイラー・スウィフト,Style,84,3,38,,,,
65,down,Morat,Acuérdate de Mí,64,26,44,,,,
66,down,Morat & Aitana,Presiento,65,15,101,,,,
67,up,Selena Gomez & The Scene,Love You Like a Love Song,76,21,11,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),79,4,89,35,2020-02-09,4,2020-04-05
69,up,Adele,Easy On Me,73,1,52,,,,
70,up,Adele,Someone Like You,72,15,150,,,,
71,down,Kate Bush,Running Up That Hill (A Deal With God),66,2,19,,,,
72,up,Bruno Mars,That’s What I Like,81,25,138,,,,
73,up,Adele,Set Fire to the Rain,74,20,152,,,,
74,up,Alejandro Sanz,Corazón Partío,78,9,15,,,,
75,down,Rihanna,We Found Love (feat. Calvin Harris),59,3,52,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),71,48,24,,,,
77,down,Dua Lipa,Physical,68,2,117,48,2020-02-02,15,2020-04-12
78,up,Ariana Grande,positions,86,1,80,77,2020-10-25,1,2020-11-01
79,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,39,,,,
80,up,Cali y El Dandee,Yo Te Esperaré,99,16,10,,,,
81,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),75,10,15,,,,
82,up,Bruno Mars,Just the Way You Are,91,24,148,,,,
83,-,テイラー・スウィフト,Blank Space,-,4,106,,,,
84,-,Stray Kids,CASE 143,-,84,1,,,,
85,down,BLACKPINK,Yeah Yeah Yeah,35,9,4,,,,
86,down,Alejandro Sanz,Amiga Mia,80,19,15,,,,
87,up,Miley Cyrus,Party In the U.S.A.,87,6,19,,,,
88,-,Doja Cat,Woman,-,2,64,,,,
89,-,Ed Sheeran,Celestial,-,89,1,,,,
90,-,Justin Bieber,Sorry,-,71,4,,,,
91,down,Måneskin,Beggin,88,51,10,,,,
92,up,Passenger,Let Her Go,100,60,41,,,,
93,-,Shawn Mendes,Treat You Better,-,45,15,,,,
94,down,BLACKPINK,Ready For Love,46,15,4,,,,
95,-,Arena Hash,Y Es Que Sucede Así,-,4,59,,,,
96,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,96,1,,,,
97,down,Dua Lipa,Break My Heart,82,2,108,97,2020-03-29,5,2020-06-28
98,-,Los Abuelos de la Nada,Mil Horas,-,61,6,,,,
99,down,Afrodisiaco,La Más Bella,93,61,8,,,,
100,down,Camilo & Evaluna Montaner,Índigo,89,1,52,,,,
