Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,16,96,2020-08-23,2,2020-08-30
2,up,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
3,up,Miley Cyrus,Track Four,5,3,3,13,2020-11-29,13,2020-11-29
4,up,Ariana Grande,positions,8,1,7,77,2020-10-25,1,2020-11-01
5,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
6,up,Ariana Grande,34+35,13,1,6,64,2020-11-01,7,2020-12-13
7,down,Shawn Mendes,Monster,4,4,3,92,2020-11-22,4,2020-11-29
8,up,Dua Lipa,Don't Start Now,11,1,57,19,2019-11-03,3,2020-01-05
9,down,BTS,Telepathy,7,7,3,42,2020-11-29,42,2020-11-29
10,up,Harry Styles,Watermelon Sugar,14,2,55,85,2019-11-17,2,2020-08-23
11,down,BTS,Fly to My Room,6,6,3,43,2020-11-29,43,2020-11-29
12,down,BTS,Blue & Grey,9,9,3,26,2020-11-29,26,2020-11-29
13,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),20,10,10,,,,
14,down,BTS,Dis-ease,10,10,3,58,2020-11-29,58,2020-11-29
15,up,Miley Cyrus,Midnight Sky,17,4,17,14,2020-08-23,12,2020-10-25
16,down,BTS,Stay,12,12,3,62,2020-11-29,62,2020-11-29
17,up,Harry Styles,Adore You,18,3,53,24,2019-12-08,6,2020-04-19
18,down,Justin Bieber & benny blanco,Lonely,16,5,8,6,2020-10-25,6,2020-10-25
19,up,Miley Cyrus,Track Three,68,19,2,,,,
20,down,Ariana Grande,pov,19,8,6,34,2020-11-08,26,2020-11-22
21,up,BLACKPINK,How You Like That,23,2,24,3,2020-07-05,3,2020-07-05
22,up,Harry Styles,Golden,22,4,43,61,2019-12-22,39,2020-12-13
23,up,Miley Cyrus,Track Two,65,23,2,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,57,60,2019-10-20,7,2019-11-17
25,up,Shawn Mendes,Wonder,28,8,10,15,2020-10-11,15,2020-10-11
26,down,BLACKPINK,Lovesick Girls,25,2,10,3,2020-10-11,3,2020-10-11
27,down,TWICE,I CAN'T STOP ME,26,13,6,95,2020-11-08,95,2020-11-08
28,down,Dua Lipa,Levitating (feat. DaBaby),24,5,10,93,2020-10-25,3,2021-05-16
29,up,Miley Cyrus,Track One,66,29,2,,,,
30,up,Dua Lipa,Levitating,44,2,34,74,2020-04-05,74,2020-04-05
31,down,Dua Lipa,Break My Heart,30,2,37,97,2020-03-29,5,2020-06-28
32,up,BLACKPINK,Pretty Savage,33,7,10,22,2020-10-11,22,2020-10-11
33,up,BLACKPINK & Selena Gomez,Ice Cream,34,1,15,100,2020-08-30,3,2020-09-06
34,down,BTS,Skit,15,15,3,,,,
35,up,Miley Cyrus,Track Six,69,35,2,,,,
36,up,Miley Cyrus,Track Five,70,36,2,,,,
37,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,2,57,25,2019-10-06,25,2019-10-06
38,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,29,75,2020-05-24,1,2020-05-31
39,down,Bruno Mars,Locked Out of Heaven,35,7,57,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),40,4,27,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,12,83,2020-09-20,4,2020-09-27
42,down,Olivia Newton-John,Hopelessly Devoted to You,29,23,5,,,,
43,down,Dua Lipa,Physical,42,2,45,48,2020-02-02,15,2020-04-12
44,up,Conan Gray,Heather,59,5,18,44,2020-08-23,15,2020-09-13
45,down,Ariana Grande,7 rings,41,6,57,58,2019-10-06,51,2020-01-05
46,down,Ariana Grande & Doja Cat,motive,37,6,6,94,2020-11-01,23,2020-11-08
47,down,Shawn Mendes & Camila Cabello,Señorita,39,2,57,1,2019-10-06,1,2019-10-06
48,down,Ed Sheeran,Shape of You,47,9,57,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Perfect,46,9,57,73,2019-10-06,58,2019-10-20
50,down,Ariana Grande,"thank u, next",45,9,57,,,,
51,down,Dua Lipa,New Rules,43,7,57,,,,
52,down,BTS,Boy With Luv (feat. Halsey),36,22,53,100,2020-03-01,75,2020-08-30
53,down,Chema Rivas,Entre tú y yo,31,9,9,,,,
54,down,Maroon 5,Memories,51,8,57,36,2019-10-06,2,2019-11-17
55,up,BLACKPINK,Kill This Love,55,25,35,83,2019-10-06,73,2019-10-13
56,-,Shawn Mendes,Teach Me How To Love,-,24,1,,,,
57,down,Billie Eilish & Khalid,lovely,49,19,57,62,2020-02-02,62,2020-02-02
58,up,Miley Cyrus,Track Nine,77,58,2,,,,
59,down,ROSALÍA & Travis Scott,TKN,50,1,28,96,2020-05-31,21,2020-06-07
60,up,Miley Cyrus,Track Eight,78,60,2,,,,
61,down,Dua Lipa,IDGAF,53,19,57,,,,
62,down,Adele,Someone Like You,61,15,57,,,,
63,up,Miley Cyrus,Track Eleven,80,63,2,,,,
64,-,Shawn Mendes,Dream,-,64,1,,,,
65,-,Shawn Mendes,Higher,-,65,1,,,,
66,-,Shawn Mendes,305,-,66,1,,,,
67,-,Shawn Mendes,24 Hours,-,67,1,,,,
68,-,Shawn Mendes,Call My Friends,-,68,1,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,60,6,57,31,2019-10-06,23,2019-11-17
70,-,Shawn Mendes,Always Been You,-,70,1,,,,
71,down,a-ha,Take On Me,54,33,57,,,,
72,down,Adele,Set Fire to the Rain,67,20,57,,,,
73,-,Shawn Mendes,Look Up At The Stars,-,73,1,,,,
74,-,Shawn Mendes,Piece Of You,-,74,1,,,,
75,up,Miley Cyrus,Track Ten,79,75,2,,,,
76,-,Shawn Mendes,Song For No One,-,76,1,,,,
77,down,Bruno Mars,When I Was Your Man,73,15,57,,,,
78,down,Harry Styles,Falling,75,12,51,57,2019-12-15,39,2019-12-22
79,-,Shawn Mendes,Intro,-,74,3,,,,
80,-,Shawn Mendes,Can’t Imagine,-,80,1,,,,
81,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),84,81,2,,,,
82,up,MAGIC!,Rude,92,32,32,,,,
83,up,Miley Cyrus,Track Thirteen,85,83,3,,,,
84,down,Harry Styles,Sign of the Times,74,13,41,,,,
85,down,Ed Sheeran,Thinking Out Loud,56,17,57,,,,
86,down,Maroon 5,Sugar,76,25,57,,,,
87,down,Miley Cyrus,Track Twelve,82,82,2,,,,
88,down,BTS,ON,48,9,21,32,2020-02-23,6,2020-03-01
89,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,30,32,,,,
90,down,Ed Sheeran,Photograph,58,20,57,,,,
91,down,BLACKPINK,DDU-DU DDU-DU,90,41,20,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,3,94,2021-01-31,47,2021-03-07
93,down,Sia,Cheap Thrills (feat. Sean Paul),62,26,57,,,,
94,-,Conan Gray,Maniac,-,28,4,,,,
95,down,Morat,Cuando Nadie Ve,86,3,57,,,,
96,down,Bruno Mars,Just the Way You Are,57,24,57,,,,
97,down,Ariana Grande,just like magic,64,15,6,33,2020-11-08,33,2020-11-08
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,9,25,36,2020-06-21,2,2020-08-09
99,down,Ariana Grande & The Weeknd,off the table,71,13,6,89,2020-11-01,30,2020-11-08
100,-,Becky G.,Shower,-,86,1,,,,
