Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,2,1,29,96,2020-08-23,2,2020-08-30
3,up,Dua Lipa,Don't Start Now,3,1,70,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Watermelon Sugar,4,2,68,85,2019-11-17,2,2020-08-23
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,51,,,,
6,up,Ariana Grande,34+35,6,1,19,64,2020-11-01,7,2020-12-13
7,up,Ariana Grande,positions,7,1,20,77,2020-10-25,1,2020-11-01
8,up,Harry Styles,Adore You,8,3,66,24,2019-12-08,6,2020-04-19
9,up,BTS,Life Goes On,9,2,16,3,2020-11-29,3,2020-11-29
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,70,60,2019-10-20,7,2019-11-17
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,4,16,94,2021-01-31,47,2021-03-07
12,down,Dua Lipa,Levitating (feat. DaBaby),11,5,23,93,2020-10-25,3,2021-05-16
13,up,Bruno Mars,Locked Out of Heaven,15,7,70,,,,
14,up,BLACKPINK,How You Like That,18,2,37,3,2020-07-05,3,2020-07-05
15,down,Dua Lipa,Levitating,14,2,47,74,2020-04-05,74,2020-04-05
16,up,Ariana Grande,7 rings,21,6,70,58,2019-10-06,51,2020-01-05
17,down,Humbe,Confieso,16,16,4,,,,
18,up,BTS,Telepathy,22,7,16,42,2020-11-29,42,2020-11-29
19,up,Dua Lipa,Break My Heart,20,2,50,97,2020-03-29,5,2020-06-28
20,down,Miley Cyrus,Track Four,13,3,16,13,2020-11-29,13,2020-11-29
21,up,Adele,Set Fire to the Rain,39,20,69,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),28,1,18,29,2020-11-15,29,2020-11-15
23,down,Dua Lipa,We're Good,19,6,4,25,2021-02-21,11,2021-04-25
24,up,Adele,Rolling In the Deep,41,14,63,,,,
25,up,Harry Styles,Golden,26,4,56,61,2019-12-22,39,2020-12-13
26,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,2,70,25,2019-10-06,25,2019-10-06
27,up,Rihanna,Umbrella (feat. JAY Z),34,4,40,,,,
28,down,Ed Sheeran,Perfect,23,9,70,73,2019-10-06,58,2019-10-20
29,up,Ariana Grande,"thank u, next",40,9,70,,,,
30,down,Dua Lipa,New Rules,29,7,70,,,,
31,down,Daft Punk,Instant Crush (feat. Julian Casablancas),17,17,4,,,,
32,up,Ed Sheeran,Shape of You,32,9,70,94,2020-01-05,94,2020-01-05
33,down,Dua Lipa,Physical,30,2,58,48,2020-02-02,15,2020-04-12
34,up,BLACKPINK,Pretty Savage,36,7,23,22,2020-10-11,22,2020-10-11
35,-,Selena Gomez,Selfish Love,-,2,1,,,,
36,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,42,75,2020-05-24,1,2020-05-31
37,down,BTS,Blue & Grey,27,9,15,26,2020-11-29,26,2020-11-29
38,up,Shawn Mendes & Camila Cabello,Señorita,47,2,70,1,2019-10-06,1,2019-10-06
39,up,Adele,Someone Like You,49,15,69,,,,
40,down,Justin Bieber & benny blanco,Lonely,37,5,21,6,2020-10-25,6,2020-10-25
41,down,MAGIC!,Rude,35,32,45,,,,
42,up,TWICE,I CAN'T STOP ME,45,13,19,95,2020-11-08,95,2020-11-08
43,up,Ed Sheeran,Photograph,51,20,70,,,,
44,-,Justin Bieber,Hold On,-,6,1,11,2021-03-14,7,2021-03-28
45,up,Billie Eilish & Khalid,lovely,65,19,70,62,2020-02-02,62,2020-02-02
46,down,BTS,Dis-ease,44,10,14,58,2020-11-29,58,2020-11-29
47,down,BTS,Fly to My Room,43,6,14,43,2020-11-29,43,2020-11-29
48,down,Bruno Mars,Just the Way You Are,46,24,70,,,,
49,down,BLACKPINK,Lovesick Girls,48,2,23,3,2020-10-11,3,2020-10-11
50,up,Ed Sheeran,Thinking Out Loud,54,17,70,,,,
51,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),60,10,23,,,,
52,up,Maroon 5,Sugar,53,25,70,,,,
53,down,Bruno Mars,When I Was Your Man,50,15,69,,,,
54,up,Maroon 5,Memories,63,8,70,36,2019-10-06,2,2019-11-17
55,up,Ed Sheeran & Justin Bieber,I Don't Care,67,6,70,31,2019-10-06,23,2019-11-17
56,up,Bruno Mars,24K Magic,70,32,69,,,,
57,down,BTS,Stay,55,12,12,62,2020-11-29,62,2020-11-29
58,down,Ariana Grande & Doja Cat,motive,33,6,15,94,2020-11-01,23,2020-11-08
59,up,Harry Styles,Sign of the Times,62,13,54,,,,
60,down,Shawn Mendes,Monster,57,4,16,92,2020-11-22,4,2020-11-29
61,up,Dua Lipa,IDGAF,61,19,70,,,,
62,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,19,67,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,30,45,,,,
64,up,テイラー・スウィフト,Blank Space,75,4,39,,,,
65,up,Katy Perry,The One That Got Away,73,30,35,,,,
66,up,Bruno Mars,That’s What I Like,68,25,69,,,,
67,down,Justin Bieber,Anyone,56,12,10,5,2021-01-10,5,2021-01-10
68,down,BTS,Boy With Luv (feat. Halsey),64,22,66,100,2020-03-01,75,2020-08-30
69,up,a-ha,Take On Me,80,33,70,,,,
70,down,Conan Gray,Maniac,59,28,17,,,,
71,down,Conan Gray,Heather,52,5,31,44,2020-08-23,15,2020-09-13
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,40,66,,,,
73,down,Ariana Grande & The Weeknd,Love Me Harder,71,5,61,,,,
74,up,Bruno Mars,Treasure,99,48,48,,,,
75,up,Rihanna,Love on the Brain,76,13,67,,,,
76,-,Maroon 5,Maps,-,15,23,,,,
77,up,BLACKPINK,Kill This Love,78,25,48,83,2019-10-06,73,2019-10-13
78,down,Rihanna,We Found Love (feat. Calvin Harris),74,3,16,,,,
79,up,Michael Jackson,Billie Jean (Single Version),83,66,33,,,,
80,up,Sia,Cheap Thrills (feat. Sean Paul),85,26,70,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),69,4,55,35,2020-02-09,4,2020-04-05
82,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],24,12,8,37,2021-01-24,37,2021-01-24
83,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),42,42,2,,,,
84,up,Harry Styles,Falling,87,12,61,57,2019-12-15,39,2019-12-22
85,down,Morat,Cuando Nadie Ve,81,3,68,,,,
86,up,Duncan Laurence,Arcade,89,58,2,88,2021-02-28,69,2021-03-14
87,up,BLACKPINK,DDU-DU DDU-DU,92,41,32,,,,
88,up,Charlie Puth,Attention,97,42,47,,,,
89,down,Jason Mraz,I'm Yours,88,41,48,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,58,,,,
91,-,Maroon 5,Animals,-,83,1,,,,
92,down,OneRepublic,Counting Stars,82,35,21,,,,
93,-,Adele,Hello,-,42,21,,,,
94,down,C. Tangana,Nunca Estoy,84,82,4,,,,
95,down,Ariana Grande,pov,77,8,19,34,2020-11-08,26,2020-11-22
96,down,Miley Cyrus,Midnight Sky,93,4,30,14,2020-08-23,12,2020-10-25
97,-,テイラー・スウィフト,Shake It Off,-,7,44,,,,
98,-,Ariana Grande,God is a woman,-,59,19,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,86,2,43,95,2020-05-10,3,2020-05-17
100,-,Sam Smith,I'm Not the Only One,-,7,53,,,,
