Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,11,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,46,,,,
5,up,Joji,Glimpse of Us,13,4,3,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,17,,,,
7,down,Harry Styles,Late Night Talking,5,2,6,,,,
8,down,Morat,No Se Va,7,2,56,,,,
9,down,Harry Styles,Daylight,8,6,6,,,,
10,up,Morat,Cuando Nadie Ve,11,3,112,,,,
11,up,Paloma Faith,Only Love Can Hurt Like This,15,10,11,,,,
12,up,Lizzo,About Damn Time,12,4,7,,,,
13,down,Harry Styles,Music For a Sushi Restaurant,9,4,6,,,,
14,up,Dua Lipa,Levitating,18,2,115,74,2020-04-05,74,2020-04-05
15,up,Harry Styles,Watermelon Sugar,25,2,136,85,2019-11-17,2,2020-08-23
16,up,The Kid LAROI & Justin Bieber,Stay,23,1,51,,,,
17,down,Harry Styles,Matilda,14,5,6,,,,
18,up,Morat & Juanes,Besos en Guerra,19,4,73,,,,
19,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
20,down,Harry Styles,Satellite,16,9,6,,,,
21,up,Dua Lipa,Don't Start Now,29,1,138,19,2019-11-03,3,2020-01-05
22,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,77,22,2,,,,
23,down,Harry Styles,Little Freak,17,7,6,,,,
24,down,Harry Styles,Love Of My Life,21,13,6,,,,
25,up,Bruno Mars,Locked Out of Heaven,30,7,138,,,,
26,down,Harry Styles,Cinema,22,10,6,,,,
27,up,Harry Styles,Adore You,31,3,134,24,2019-12-08,6,2020-04-19
28,down,BTS,Run BTS,10,10,3,,,,
29,down,Harry Styles,Grapejuice,24,8,6,,,,
30,down,Morat,Cómo Te Atreves,28,4,37,,,,
31,down,Harry Styles,Daydreaming,26,11,6,,,,
32,down,Harry Styles,Keep Driving,27,15,6,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),37,1,64,9,2021-04-18,1,2021-05-16
34,up,Harry Styles,Sign of the Times,39,13,120,,,,
35,down,Morat & Aitana,Presiento,32,15,86,,,,
36,up,Olivia Rodrigo,good 4 u,41,1,59,,,,
37,down,Olivia Rodrigo,traitor,33,5,58,,,,
38,down,Olivia Rodrigo,drivers license,36,1,77,1,2021-01-17,1,2021-01-17
39,down,Morat,Amor Con Hielo,34,17,14,,,,
40,up,Olivia Rodrigo,deja vu,40,3,65,17,2021-04-11,16,2021-04-18
41,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),35,4,12,,,,
42,up,Adele,Easy On Me,43,1,37,,,,
43,down,BTS,Yet To Come,20,20,3,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,67,56,2021-03-21,1,2021-03-28
45,down,Harry Styles,Boyfriends,38,19,6,,,,
46,down,Dua Lipa,New Rules,44,7,138,,,,
47,up,Camilo & Evaluna Montaner,Índigo,47,1,37,,,,
48,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
49,up,Adele,Rolling In the Deep,49,14,131,,,,
50,up,Ed Sheeran,Perfect,51,9,138,73,2019-10-06,58,2019-10-20
51,up,Maná & Joy,Eres Mi Religión,88,51,2,,,,
52,up,Bruno Mars,When I Was Your Man,53,15,137,,,,
53,down,Maroon 5,Maps,50,15,91,,,,
54,down,Ed Sheeran,Shape of You,52,9,138,94,2020-01-05,94,2020-01-05
55,up,Taylor Swift,Lover,72,3,35,38,2019-10-06,27,2019-11-03
56,up,Adele,Set Fire to the Rain,56,20,137,,,,
57,down,Ed Sheeran,Photograph,54,20,137,,,,
58,up,Taylor Swift,Don’t Blame Me,60,27,4,,,,
59,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),57,19,131,,,,
60,down,Morat,Aprender A Quererte,48,21,16,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,10,68,71,2020-02-09,71,2020-02-09
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,137,60,2019-10-20,7,2019-11-17
63,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),80,1,33,,,,
64,down,BTS,Dynamite,45,1,96,96,2020-08-23,2,2020-08-30
65,up,IVE,LOVE DIVE,78,26,12,,,,
66,up,Sebastian Llosa,Alguien Más,68,31,6,,,,
67,up,Adele,Someone Like You,69,15,135,,,,
68,up,Ed Sheeran,Thinking Out Loud,70,17,135,,,,
69,up,Harry Styles,Golden,75,4,100,61,2019-12-22,39,2020-12-13
70,down,Olivia Rodrigo,happier,59,5,57,,,,
71,down,Ed Sheeran,Bad Habits,62,10,53,,,,
72,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,74,23,39,,,,
73,down,Doja Cat,Woman,71,2,53,,,,
74,down,RBD,Sálvame,42,4,9,,,,
75,down,Olivia Rodrigo,favorite crime,64,8,58,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,13,9,,,,
77,down,Maroon 5,Sugar,65,25,138,,,,
78,down,BTS,For Youth,55,55,3,,,,
79,up,テイラー・スウィフト,Blank Space,99,4,95,,,,
80,up,a-ha,Take On Me,82,33,125,,,,
81,up,テイラー・スウィフト,Style,100,3,24,,,,
82,down,Dua Lipa,IDGAF,76,19,134,,,,
83,up,Bruno Mars,That’s What I Like,98,25,132,,,,
84,-,NAYEON,NO PROBLEM (feat. 필릭스),-,84,1,,,,
85,down,Miley Cyrus,Track Three,73,19,16,,,,
86,-,ABBA,Dancing Queen,-,21,4,,,,
87,up,Bruno Mars,Just the Way You Are,90,24,134,,,,
88,down,Morat,Acuérdate de Mí,58,26,30,,,,
89,-,Morat,Otras Se Pierden,-,48,7,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,39,51,,,,
91,down,Michael Jackson,Billie Jean (Single Version),83,66,76,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,79,29,59,,,,
93,up,Elley Duhé,MIDDLE OF THE NIGHT,93,33,16,,,,
94,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,94,1,,,,
95,down,Christian Meier,Carreteras Mojadas,94,17,25,,,,
96,-,OneRepublic,Counting Stars,-,35,48,,,,
97,-,Backstreet Boys,I Want It That Way,-,45,38,,,,
98,-,Dua Lipa,Break My Heart,-,2,105,97,2020-03-29,5,2020-06-28
99,down,Camilo & Shawn Mendes,KESI (Remix),66,1,48,,,,
100,-,Sia,Unstoppable,-,80,8,81,2019-11-10,81,2019-11-10
