Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,Dua Lipa,Dance The Night,2,2,12,,,,
3,up,Olivia Rodrigo,vampire,4,1,7,,,,
4,down,Harry Styles,As It Was,3,1,72,,,,
5,up,Taylor Swift,Cruel Summer,5,1,21,,,,
6,up,テイラー・スウィフト,Style,13,3,77,,,,
7,up,テイラー・スウィフト,Blank Space,9,4,148,,,,
8,down,NewJeans,Super Shy,6,6,6,,,,
9,down,Miley Cyrus,Flowers,7,1,31,,,,
10,up,Taylor Swift,Lover,12,3,92,38,2019-10-06,27,2019-11-03
11,up,テイラー・スウィフト,Shake It Off,19,7,98,,,,
12,down,Morat,No Se Va,10,2,115,,,,
13,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",8,1,8,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,14,13,67,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,105,,,,
16,up,Dua Lipa,New Rules,17,7,197,,,,
17,down,Morat,Cuando Nadie Ve,16,3,171,,,,
18,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),42,10,59,,,,
19,down,NewJeans,ETA,15,12,4,,,,
20,down,Troye Sivan,Rush,11,4,5,,,,
21,down,Taylor Swift,Enchanted (Taylor's Version),20,1,6,,,,
22,down,ABBA,Dancing Queen,21,21,25,,,,
23,down,Ariana Grande & The Weeknd,Love Me Harder,22,5,113,,,,
24,down,Dua Lipa,Levitating,23,2,174,74,2020-04-05,74,2020-04-05
25,up,Bruno Mars,Locked Out of Heaven,26,7,197,,,,
26,up,Dua Lipa,Don't Start Now,29,1,197,19,2019-11-03,3,2020-01-05
27,up,Hombres G & Morat,El ataque de las chicas cocodrilo,89,27,2,,,,
28,down,Maroon 5,Maps,27,15,150,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,19,190,,,,
30,down,Morat & Juanes,Besos en Guerra,28,4,132,,,,
31,up,Miley Cyrus,Party In the U.S.A.,59,6,58,,,,
32,down,Ed Sheeran,Perfect,31,9,197,73,2019-10-06,58,2019-10-20
33,down,Taylor Swift,Karma,30,4,39,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),33,4,138,,,,
35,down,NewJeans,New Jeans,24,20,5,,,,
36,up,テイラー・スウィフト,Bad Blood,67,25,21,,,,
37,up,Dua Lipa,IDGAF,40,19,193,,,,
38,up,Adele,Set Fire to the Rain,38,20,195,,,,
39,up,Taylor Swift,Anti-Hero,45,1,43,,,,
40,up,Maroon 5,Sugar,44,25,197,,,,
41,down,a-ha,Take On Me,35,33,151,,,,
42,up,Ed Sheeran,Shape of You,46,9,197,94,2020-01-05,94,2020-01-05
43,down,Ariana Grande,"thank u, next",37,9,178,,,,
44,-,Olivia Rodrigo,bad idea right?,-,2,1,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),39,3,87,,,,
46,down,NewJeans,Cool With You,32,23,4,,,,
47,down,Harry Styles,Watermelon Sugar,43,2,195,85,2019-11-17,2,2020-08-23
48,down,Morat,Cómo Te Atreves,36,4,89,,,,
49,down,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),34,32,6,,,,
50,up,Taylor Swift,Delicate,82,16,8,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,55,1,110,,,,
52,down,Harry Styles,Sign of the Times,49,13,179,,,,
53,up,Taylor Swift,Look What You Made Me Do,70,14,18,,,,
54,up,Ed Sheeran,Thinking Out Loud,54,17,194,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,50,29,118,,,,
56,down,Adele,Rolling In the Deep,52,14,190,,,,
57,down,OneRepublic,Counting Stars,51,35,106,,,,
58,down,Olivia Rodrigo,drivers license,57,1,134,1,2021-01-17,1,2021-01-17
59,-,テイラー・スウィフト,New Romantics,-,45,1,,,,
60,down,Alejandro Sanz,Corazón Partío,58,9,53,,,,
61,up,Bruno Mars,That’s What I Like,62,25,165,,,,
62,down,Dua Lipa,Be the One,60,31,124,,,,
63,-,テイラー・スウィフト,Wildest Dreams,-,44,8,,,,
64,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,60,,,,
65,-,V,Love Me Again,-,9,1,,,,
66,-,V,Rainy Days,-,12,1,,,,
67,down,Ariana Grande,7 rings,56,6,190,58,2019-10-06,51,2020-01-05
68,up,Taylor Swift,The Man,71,34,9,72,2020-03-08,72,2020-03-08
69,down,Harry Styles,Adore You,66,3,193,24,2019-12-08,6,2020-04-19
70,-,テイラー・スウィフト,Out of the Woods,-,70,1,,,,
71,down,NewJeans,ASAP,41,27,4,,,,
72,down,Sam Smith,I'm Not the Only One,63,7,74,,,,
73,down,BTS,Take Two,72,1,10,,,,
74,up,Alejandro Sanz,Amiga Mia,98,19,41,,,,
75,down,FIFTY FIFTY,Cupid (Twin Version),47,3,20,,,,
76,up,Adele,Someone Like You,86,15,185,,,,
77,down,Jimin,Like Crazy,64,3,21,,,,
78,down,Olivia Rodrigo,deja vu,76,3,116,17,2021-04-11,16,2021-04-18
79,up,Bruno Mars,Just the Way You Are,87,24,160,,,,
80,down,Bruno Mars,When I Was Your Man,74,15,195,,,,
81,up,Katy Perry,Dark Horse (feat. Juicy J),100,15,31,,,,
82,-,テイラー・スウィフト,Welcome To New York,-,82,1,,,,
83,-,テイラー・スウィフト,All You Had To Do Was Stay,-,83,1,,,,
84,down,Los Abuelos de la Nada,Mil Horas,61,61,33,,,,
85,down,Taylor Swift,Track 19 (From The Vault),53,3,6,,,,
86,down,Taylor Swift,Back To December (Taylor's Version),65,4,6,,,,
87,-,Taylor Swift,Bejeweled,-,3,34,,,,
88,-,Alejandro Sanz,Mi Soledad y Yo,-,15,23,,,,
89,up,Justin Bieber,Love Yourself,96,39,52,,,,
90,down,Ed Sheeran,Photograph,84,20,195,,,,
91,down,Rihanna,Work (feat. Drake),75,6,33,,,,
92,down,Christian Meier,Carreteras Mojadas,81,17,29,,,,
93,down,Beyoncé,CUFF IT,79,2,48,,,,
94,up,Haddaway,What Is Love,97,44,14,,,,
95,down,Katy Perry,Hot N Cold,80,61,21,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,10,100,71,2020-02-09,71,2020-02-09
97,down,Doja Cat,Kiss Me More (feat. SZA),91,1,120,9,2021-04-18,1,2021-05-16
98,down,Aqua,Barbie Girl,73,13,5,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),78,39,104,,,,
100,down,Olivia Rodrigo,traitor,69,5,103,,,,
