Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,5,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,13,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,4,3,21,24,2019-12-08,6,2020-04-19
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,25,60,2019-10-20,7,2019-11-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,3,74,2020-04-19,18,2020-08-09
7,up,Justin Bieber,Yummy,7,2,17,86,2020-01-05,3,2020-01-12
8,up,Justin Bieber,Intentions (feat. Quavo),8,4,12,35,2020-02-09,4,2020-04-05
9,up,Shawn Mendes & Camila Cabello,Señorita,11,2,25,1,2019-10-06,1,2019-10-06
10,down,Dua Lipa,Levitating,9,2,5,74,2020-04-05,74,2020-04-05
11,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],10,8,4,,,,
12,up,Maroon 5,Memories,12,8,25,36,2019-10-06,2,2019-11-17
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,2,25,25,2019-10-06,25,2019-10-06
14,up,Ariana Grande,7 rings,15,6,25,58,2019-10-06,51,2020-01-05
15,up,Trevor Daniel,Falling,17,10,22,61,2019-11-24,14,2020-01-05
16,up,PUBLIC,Make You Mine,20,16,10,,,,
17,up,Dua Lipa,New Rules,18,7,25,,,,
18,up,Ed Sheeran,Perfect,22,9,25,73,2019-10-06,58,2019-10-20
19,up,Billie Eilish & Khalid,lovely,23,19,25,62,2020-02-02,62,2020-02-02
20,up,Ed Sheeran & Justin Bieber,I Don't Care,24,6,25,31,2019-10-06,23,2019-11-17
21,up,Ed Sheeran,Shape of You,29,9,25,94,2020-01-05,94,2020-01-05
22,up,Sam Smith,Track 11,75,22,2,37,2020-04-19,37,2020-04-19
23,down,Dua Lipa,Pretty Please,16,5,5,95,2020-04-05,95,2020-04-05
24,up,Harry Styles,Falling,28,12,19,57,2019-12-15,39,2019-12-22
25,up,Harry Styles,Watermelon Sugar,27,2,23,85,2019-11-17,2,2020-08-23
26,down,Surfaces,Sunday Best,25,17,9,96,2020-03-01,27,2020-04-26
27,up,Ariana Grande,"thank u, next",34,9,25,,,,
28,down,Dua Lipa,Love Again,19,7,5,96,2020-04-05,96,2020-04-05
29,down,Dua Lipa,Good in Bed,21,8,5,,,,
30,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,10,19,71,2020-02-09,71,2020-02-09
31,down,Dua Lipa,Hallucinate,26,10,5,85,2020-04-05,85,2020-04-05
32,up,Dua Lipa,IDGAF,36,19,25,,,,
33,up,Ed Sheeran,Photograph,37,20,25,,,,
34,up,Morat,Cuando Nadie Ve,35,3,25,,,,
35,up,Jack Stauber,Buttercup,41,11,25,,,,
36,down,Dua Lipa,Future Nostalgia,30,13,10,87,2019-12-15,87,2019-12-15
37,up,Ed Sheeran,Thinking Out Loud,46,17,25,,,,
38,down,Dua Lipa,Cool,31,11,5,97,2020-04-05,97,2020-04-05
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,19,25,,,,
40,up,Rihanna,Love on the Brain,45,13,25,,,,
41,down,SALES,Chinese New Year,33,33,9,,,,
42,up,Bruno Mars,Locked Out of Heaven,54,7,25,,,,
43,up,Adele,Someone Like You,55,15,25,,,,
44,down,ITZY,WANNABE,32,14,7,67,2020-03-15,27,2020-03-22
45,up,Morat & Juanes,Besos en Guerra,47,4,25,,,,
46,down,Selena Gomez,Boyfriend,14,14,3,28,2020-04-12,23,2020-04-19
47,up,Maroon 5,Girls Like You (feat. Cardi B),51,18,25,,,,
48,down,Morat & Aitana,Presiento,42,15,25,,,,
49,up,Sam Smith,I'm Not the Only One,49,7,25,,,,
50,down,Lady Gaga,Stupid Love,43,4,9,28,2020-03-01,8,2020-03-08
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,38,4,99,2020-01-12,49,2020-06-21
52,up,Sam Smith & Normani,Dancing with a Stranger,52,19,25,51,2019-10-06,51,2019-10-06
53,down,C. Tangana,Antes de Morirme (feat. Rosalía),50,22,23,,,,
54,down,Selena Gomez,Lose You to Love Me,40,3,25,53,2019-10-27,2,2019-11-03
55,up,Maroon 5,Sugar,56,25,25,,,,
56,up,Bruno Mars,Just the Way You Are,57,24,25,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),59,26,25,,,,
58,up,Jason Mraz,I'm Yours,58,41,24,,,,
59,up,Bruno Mars,When I Was Your Man,64,15,25,,,,
60,up,Bruno Mars,24K Magic,63,32,25,,,,
61,down,Dua Lipa,Boys Will Be Boys,38,15,5,,,,
62,down,Bruno Mars,That’s What I Like,60,25,25,,,,
63,up,Sam Smith,How Do You Sleep?,65,13,25,8,2019-10-06,6,2019-10-13
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,40,25,,,,
65,up,Adele,Set Fire to the Rain,79,20,25,,,,
66,up,Backstreet Boys,I Want It That Way,71,45,11,,,,
67,up,Charlie Puth,Attention,70,42,25,,,,
68,up,Ariana Grande & The Weeknd,Love Me Harder,78,5,18,,,,
69,up,BTS,Boy With Luv (feat. Halsey),76,22,25,100,2020-03-01,75,2020-08-30
70,down,BTS,ON,61,9,10,32,2020-02-23,6,2020-03-01
71,up,a-ha,Take On Me,73,33,25,,,,
72,down,Harry Styles,Lights Up,66,7,25,19,2019-10-13,12,2019-10-20
73,up,テイラー・スウィフト,Shake It Off,74,7,24,,,,
74,down,Morat,No Se Va,69,2,23,,,,
75,down,Jonas Brothers,Sucker,67,21,25,32,2019-10-06,32,2019-10-06
76,down,Camila Cabello,My Oh My (feat. DaBaby),72,9,21,52,2019-12-15,22,2020-02-02
77,up,Passenger,Let Her Go,83,60,18,,,,
78,down,Harry Styles,Sign of the Times,68,13,9,,,,
79,up,Adele,Rolling In the Deep,92,14,21,,,,
80,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,5,20,,,,
81,up,BTS,Black Swan,97,15,15,25,2020-01-19,20,2020-01-26
82,up,Ariana Grande,no tears left to cry,86,28,14,,,,
83,up,Gian Marco,Sácala a Bailar,88,19,25,,,,
84,up,Dua Lipa,Be the One,91,31,23,,,,
85,up,Harry Styles,Golden,85,4,12,61,2019-12-22,39,2020-12-13
86,-,Taylor Swift,Lover,-,3,16,38,2019-10-06,27,2019-11-03
87,-,C. Tangana,Nunca Estoy,-,82,1,,,,
88,up,BLACKPINK,Kill This Love,93,25,9,83,2019-10-06,73,2019-10-13
89,up,Maroon 5,This Love,95,58,20,,,,
90,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,13,,,,
91,-,Coldplay,Viva La Vida,-,77,6,,,,
92,down,テイラー・スウィフト,Blank Space,80,4,20,,,,
93,up,Maroon 5,Sunday Morning,100,64,17,,,,
94,-,Rihanna,Work (feat. Drake),-,6,2,,,,
95,-,Maroon 5,Maps,-,15,13,,,,
96,-,Sam Smith,Too Good at Goodbyes,-,21,2,,,,
97,-,Ariana Grande,God is a woman,-,59,6,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,48,20,,,,
99,-,Lauv,Who (feat. BTS),-,29,5,57,2020-03-08,57,2020-03-08
100,down,Morat,Cómo Te Atreves,89,4,13,,,,
