Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,25,,,,
2,up,Jung Kook & Latto,Seven,2,1,9,,,,
3,up,Olivia Rodrigo,vampire,9,1,11,,,,
4,up,テイラー・スウィフト,Blank Space,5,4,152,,,,
5,up,Olivia Rodrigo,bad idea right?,12,2,5,,,,
6,down,Harry Styles,As It Was,4,1,76,,,,
7,down,テイラー・スウィフト,Style,3,3,81,,,,
8,up,Taylor Swift,Lover,8,3,96,38,2019-10-06,27,2019-11-03
9,down,Dua Lipa,Dance The Night,7,2,16,,,,
10,up,テイラー・スウィフト,Shake It Off,10,7,102,,,,
11,up,Miley Cyrus,Flowers,11,1,35,,,,
12,up,Morat,No Se Va,18,2,119,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,16,13,71,,,,
14,up,NewJeans,Super Shy,14,6,10,,,,
15,up,Taylor Swift,Karma,15,4,43,,,,
16,-,Cali y El Dandee,Yo Te Esperaré,-,16,26,,,,
17,up,Dua Lipa,New Rules,59,7,201,,,,
18,up,Taylor Swift,Delicate,21,16,12,,,,
19,up,Morat,Cuando Nadie Ve,25,3,175,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,109,,,,
21,down,Taylor Swift,Look What You Made Me Do,19,14,22,,,,
22,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),23,10,63,,,,
23,down,Taylor Swift,Anti-Hero,17,1,47,,,,
24,up,Bruno Mars,Locked Out of Heaven,31,7,201,,,,
25,up,Maroon 5,Maps,57,15,154,,,,
26,-,Olivia Rodrigo,track 1,-,4,1,,,,
27,down,Taylor Swift,Enchanted (Taylor's Version),20,1,10,,,,
28,down,Taburete,Sirenas,26,12,4,,,,
29,down,Taylor Swift,You Need To Calm Down,28,11,21,44,2019-10-06,44,2019-10-06
30,up,Ed Sheeran,Perfect,55,9,201,73,2019-10-06,58,2019-10-20
31,down,V,Love Me Again,27,9,5,,,,
32,up,Dua Lipa,Don't Start Now,34,1,201,19,2019-11-03,3,2020-01-05
33,down,Adele,Set Fire to the Rain,22,20,199,,,,
34,up,Ariana Grande & The Weeknd,Love Me Harder,68,5,117,,,,
35,up,Miley Cyrus,Party In the U.S.A.,67,6,62,,,,
36,down,Selena Gomez,Single Soon,6,6,3,,,,
37,up,テイラー・スウィフト,Bad Blood,38,25,25,,,,
38,up,Dua Lipa,Levitating,50,2,178,74,2020-04-05,74,2020-04-05
39,up,Rihanna,Umbrella (feat. JAY Z),76,4,142,,,,
40,down,NewJeans,ETA,29,12,8,,,,
41,up,Maroon 5,Sugar,72,25,201,,,,
42,up,Morat & Juanes,Besos en Guerra,43,4,136,,,,
43,up,Ariana Grande,7 rings,71,6,194,58,2019-10-06,51,2020-01-05
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,1,64,,,,
45,down,Adele,Rolling In the Deep,32,14,194,,,,
46,down,Taylor Swift,Don’t Blame Me,30,27,24,,,,
47,-,Olivia Rodrigo,get him back!,-,2,1,,,,
48,up,Ariana Grande,"thank u, next",74,9,182,,,,
49,up,Olivia Rodrigo,drivers license,49,1,138,1,2021-01-17,1,2021-01-17
50,down,Troye Sivan,Rush,33,4,9,,,,
51,down,Harry Styles,Watermelon Sugar,48,2,199,85,2019-11-17,2,2020-08-23
52,down,V,Rainy Days,40,12,5,,,,
53,up,Ed Sheeran,Thinking Out Loud,78,17,198,,,,
54,-,Olivia Rodrigo,ballad of a homeschooled girl,-,6,1,,,,
55,down,ABBA,Dancing Queen,39,21,29,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,29,122,,,,
57,up,Dua Lipa,IDGAF,77,19,197,,,,
58,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",37,1,12,,,,
59,-,Olivia Rodrigo,lacy,-,9,1,,,,
60,-,Olivia Rodrigo,making the bed,-,13,1,,,,
61,up,a-ha,Take On Me,81,33,155,,,,
62,up,Ed Sheeran,Shape of You,87,9,201,94,2020-01-05,94,2020-01-05
63,up,Olivia Rodrigo,traitor,75,5,107,,,,
64,-,Olivia Rodrigo,logical,-,16,1,,,,
65,-,Olivia Rodrigo,love is embarrassing,-,7,1,,,,
66,up,Alejandro Sanz,Corazón Partío,92,9,56,,,,
67,down,Harry Styles,Sign of the Times,41,13,183,,,,
68,down,Miley Cyrus,Used To Be Young,13,13,3,,,,
69,-,Olivia Rodrigo,the grudge,-,12,1,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),82,3,91,,,,
71,-,Olivia Rodrigo,pretty isn’t pretty,-,11,1,,,,
72,down,Morat,Cómo Te Atreves,60,4,93,,,,
73,down,Taylor Swift,The Man,35,34,13,72,2020-03-08,72,2020-03-08
74,-,Olivia Rodrigo,teenage dream,-,20,1,,,,
75,down,Bruno Mars,When I Was Your Man,66,15,199,,,,
76,down,OneRepublic,Counting Stars,54,35,110,,,,
77,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,19,194,,,,
78,down,Bruno Mars,That’s What I Like,64,25,169,,,,
79,up,Daryl Hall & John Oates,Maneater (Remastered),88,26,5,,,,
80,-,V,Slow Dancing,-,22,1,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,1,122,9,2021-04-18,1,2021-05-16
82,down,テイラー・スウィフト,Wildest Dreams,46,44,12,,,,
83,-,V,For Us,-,48,1,,,,
84,-,V,Blue,-,67,1,,,,
85,-,V,Slow Dancing (Piano Ver.),-,77,1,,,,
86,down,Taylor Swift,Bejeweled,47,3,38,,,,
87,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),45,23,6,,,,
88,down,Olivia Rodrigo,deja vu,58,3,120,17,2021-04-11,16,2021-04-18
89,down,The Kid LAROI & Justin Bieber,Stay,61,1,114,,,,
90,-,Rihanna,Work (feat. Drake),-,6,36,,,,
91,down,RBD,Tras de Mí,44,11,8,,,,
92,down,Adele,Someone Like You,36,15,189,,,,
93,down,Harry Styles,Adore You,84,3,197,24,2019-12-08,6,2020-04-19
94,up,Los Abuelos de la Nada,Mil Horas,96,61,37,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,105,,,,
96,down,Taylor Swift,...Ready For It?,51,36,3,,,,
97,up,Jimin,Like Crazy,98,3,25,,,,
98,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,32,9,,,,
99,down,Taylor Swift,Daylight,90,56,4,,,,
100,down,Bruno Mars,Just the Way You Are,86,24,164,,,,
