Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,5,,,,
3,down,Morat,No Se Va,2,2,44,,,,
4,up,Demi Lovato,Cool for the Summer,4,4,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,39,,,,
6,up,Dua Lipa,Levitating,6,2,103,74,2020-04-05,74,2020-04-05
7,-,Harry Styles,As It Was,-,1,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,1,52,9,2021-04-18,1,2021-05-16
9,down,Dua Lipa,Don't Start Now,7,1,126,19,2019-11-03,3,2020-01-05
10,up,Camilo & Evaluna Montaner,Índigo,11,1,25,,,,
11,up,Olivia Rodrigo,traitor,15,5,46,,,,
12,down,Morat,Cuando Nadie Ve,9,3,100,,,,
13,down,Morat & Juanes,Besos en Guerra,10,4,61,,,,
14,up,Adele,Easy On Me,16,1,25,,,,
15,down,Bruno Mars,Locked Out of Heaven,12,7,126,,,,
16,up,Harry Styles,Watermelon Sugar,19,2,124,85,2019-11-17,2,2020-08-23
17,down,Doja Cat,Woman,13,2,41,,,,
18,up,Olivia Rodrigo,deja vu,23,3,53,17,2021-04-11,16,2021-04-18
19,up,Olivia Rodrigo,drivers license,22,1,65,1,2021-01-17,1,2021-01-17
20,up,Olivia Rodrigo,good 4 u,20,1,47,,,,
21,down,Morat,Cómo Te Atreves,18,4,25,,,,
22,up,Harry Styles,Adore You,29,3,122,24,2019-12-08,6,2020-04-19
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,55,56,2021-03-21,1,2021-03-28
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,105,,,,
25,down,Morat & Aitana,Presiento,21,15,74,,,,
26,down,Doja Cat,Need To Know,17,4,43,,,,
27,up,Adele,Rolling In the Deep,31,14,119,,,,
28,down,Maroon 5,Maps,26,15,79,,,,
29,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,27,9,,,,
30,up,Ed Sheeran,Bad Habits,36,10,41,,,,
31,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,39,18,27,,,,
32,up,Olivia Rodrigo,favorite crime,40,8,46,,,,
33,up,Dua Lipa,New Rules,33,7,126,,,,
34,down,Stray Kids,MANIAC,14,14,3,,,,
35,up,Ed Sheeran,Shape of You,35,9,126,94,2020-01-05,94,2020-01-05
36,up,Taylor Swift,Lover,50,3,23,38,2019-10-06,27,2019-11-03
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,1,21,,,,
38,up,Adele,Set Fire to the Rain,41,20,125,,,,
39,up,Ed Sheeran,Perfect,45,9,126,73,2019-10-06,58,2019-10-20
40,up,Adele,Oh My God,43,4,20,,,,
41,up,Olivia Rodrigo,happier,48,5,45,,,,
42,up,Bruno Mars,When I Was Your Man,52,15,125,,,,
43,up,NMIXX,O.O,44,30,5,,,,
44,down,Doja Cat,Ain't Shit,32,14,30,,,,
45,-,Shawn Mendes,When You're Gone,-,24,1,,,,
46,up,Maroon 5,Payphone (feat. Wiz Khalifa),55,39,40,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,29,47,,,,
48,up,Harry Styles,Sign of the Times,71,13,108,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,11,4,,,,
50,up,Ed Sheeran,Photograph,53,20,125,,,,
51,down,Morat,Acuérdate de Mí,42,26,18,,,,
52,down,Morat,Aprender A Quererte,37,21,5,,,,
53,down,Gayle,abcdefu,47,17,20,,,,
54,down,BTS,Dynamite,49,1,85,96,2020-08-23,2,2020-08-30
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,126,60,2019-10-20,7,2019-11-17
56,up,Ed Sheeran,Shivers,59,15,30,,,,
57,down,Adele,Someone Like You,54,15,123,,,,
58,up,テイラー・スウィフト,Blank Space,66,4,85,,,,
59,down,Miley Cyrus,Party In the U.S.A.,46,6,13,,,,
60,up,Ariana Grande,7 rings,67,6,126,58,2019-10-06,51,2020-01-05
61,up,Camilo & Shawn Mendes,KESI (Remix),75,1,38,,,,
62,down,Maroon 5,Sugar,51,25,126,,,,
63,up,(G)I-DLE,TOMBOY,98,63,2,,,,
64,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),56,19,119,,,,
65,up,Ed Sheeran,Thinking Out Loud,79,17,123,,,,
66,down,Miley Cyrus,We Can't Stop,38,11,11,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,72,2,125,1,2019-10-06,1,2019-10-06
68,up,Dua Lipa,IDGAF,68,19,123,,,,
69,up,Bruno Mars,Just the Way You Are,73,24,122,,,,
70,down,Morat,Amor Con Hielo,58,17,4,,,,
71,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,23,2,,,,
72,up,Bruno Mars,That’s What I Like,78,25,122,,,,
73,up,Bruno Mars,24K Magic,85,32,120,,,,
74,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),61,2,123,25,2019-10-06,25,2019-10-06
75,down,Rihanna,Umbrella (feat. JAY Z),62,4,90,,,,
76,down,LISA,MONEY,69,2,30,,,,
77,-,Harry Styles,Golden,-,4,90,61,2019-12-22,39,2020-12-13
78,down,Doja Cat,Get Into It (Yuh),74,13,39,,,,
79,down,Dua Lipa,Physical,70,2,110,48,2020-02-02,15,2020-04-12
80,-,Sia,Unstoppable,-,80,1,81,2019-11-10,81,2019-11-10
81,-,Dove Cameron,Boyfriend,-,15,7,,,,
82,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,4,,,,
83,-,Olivia Rodrigo,"jealousy, jealousy",-,11,44,,,,
84,down,Miley Cyrus,Wrecking Ball,65,18,2,,,,
85,down,Morat,Otras Se Pierden,81,48,2,,,,
86,down,Arena Hash,Y Es Que Sucede Así,82,4,50,,,,
87,-,マイリー・サイラス,We Can't Stop X Where Is My Mind? (Live),-,87,1,,,,
88,down,Labrinth,Mount Everest,77,31,8,,,,
89,-,マイリー・サイラス,ATTENTION,-,89,1,,,,
90,-,マイリー・サイラス,Plastic Hearts (Live),-,90,1,,,,
91,-,Lil Nas X,THATS WHAT I WANT,-,9,19,,,,
92,down,STAYC,RUN2U,89,62,6,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,63,71,2020-02-09,71,2020-02-09
94,-,マイリー・サイラス,Heart of Glass (Live),-,94,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,66,70,,,,
96,down,Dua Lipa,Break My Heart,76,2,102,97,2020-03-29,5,2020-06-28
97,-,Marc Segui & Pol Granch,Tiroteo,-,3,40,,,,
98,down,BTS,Butter,88,2,46,,,,
99,down,Ariana Grande,"thank u, next",92,9,125,,,,
100,down,Charlie Puth,Light Switch,97,26,6,,,,
