Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Dua Lipa,Dance The Night,6,2,10,,,,
3,down,Olivia Rodrigo,vampire,2,1,5,,,,
4,up,Harry Styles,As It Was,5,1,70,,,,
5,down,Troye Sivan,Rush,4,4,3,,,,
6,up,NewJeans,Super Shy,14,6,4,,,,
7,up,Taylor Swift,Cruel Summer,9,1,19,,,,
8,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",7,1,6,,,,
9,up,Miley Cyrus,Flowers,10,1,29,,,,
10,up,テイラー・スウィフト,Blank Space,12,4,146,,,,
11,up,Morat,No Se Va,13,2,113,,,,
12,up,NewJeans,ETA,75,12,2,,,,
13,up,Aqua,Barbie Girl,21,13,3,,,,
14,down,テイラー・スウィフト,Style,11,3,75,,,,
15,up,Taylor Swift,Lover,16,3,90,38,2019-10-06,27,2019-11-03
16,down,Taylor Swift,Enchanted (Taylor's Version),8,1,4,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,24,13,65,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,103,,,,
19,up,Morat,Cuando Nadie Ve,19,3,169,,,,
20,up,NewJeans,New Jeans,42,20,3,,,,
21,up,テイラー・スウィフト,Shake It Off,23,7,96,,,,
22,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),26,10,57,,,,
23,up,NewJeans,Cool With You,81,23,2,,,,
24,up,Dua Lipa,New Rules,25,7,195,,,,
25,up,ABBA,Dancing Queen,28,21,23,,,,
26,up,Charli XCX,Speed Drive,86,26,2,,,,
27,up,NewJeans,ASAP,80,27,2,,,,
28,up,Dua Lipa,Levitating,37,2,172,74,2020-04-05,74,2020-04-05
29,up,Morat & Juanes,Besos en Guerra,29,4,130,,,,
30,up,Ariana Grande & The Weeknd,Love Me Harder,30,5,111,,,,
31,down,Bruno Mars,Locked Out of Heaven,27,7,195,,,,
32,up,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),44,32,4,,,,
33,up,Dua Lipa,Don't Start Now,38,1,195,19,2019-11-03,3,2020-01-05
34,down,BTS,Take Two,22,1,8,,,,
35,down,Ed Sheeran,Perfect,31,9,195,73,2019-10-06,58,2019-10-20
36,down,Taylor Swift,Track 19 (From The Vault),15,3,4,,,,
37,down,Adele,Set Fire to the Rain,35,20,193,,,,
38,up,Maroon 5,Maps,40,15,148,,,,
39,up,FIFTY FIFTY,Cupid (Twin Version),45,3,18,,,,
40,down,Jung Kook,Still With You,18,11,4,,,,
41,up,Taylor Swift,Karma,41,4,37,,,,
42,down,Morat,Cómo Te Atreves,39,4,87,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),43,3,85,,,,
44,up,Ed Sheeran,Shape of You,47,9,195,94,2020-01-05,94,2020-01-05
45,up,Maroon 5,Sugar,49,25,195,,,,
46,up,Dua Lipa,IDGAF,54,19,191,,,,
47,up,Ariana Grande,"thank u, next",53,9,176,,,,
48,up,Harry Styles,Watermelon Sugar,50,2,193,85,2019-11-17,2,2020-08-23
49,down,Rihanna,Umbrella (feat. JAY Z),46,4,136,,,,
50,down,Taylor Swift,Back To December (Taylor's Version),17,4,4,,,,
51,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,19,188,,,,
52,up,NewJeans,Get Up,87,52,2,,,,
53,up,Harry Styles,Sign of the Times,60,13,177,,,,
54,up,a-ha,Take On Me,73,33,149,,,,
55,down,Jimin,Like Crazy,33,3,19,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,51,29,116,,,,
57,up,OneRepublic,Counting Stars,57,35,104,,,,
58,down,Alejandro Sanz,Corazón Partío,56,9,51,,,,
59,down,Olivia Rodrigo,drivers license,52,1,132,1,2021-01-17,1,2021-01-17
60,up,Miley Cyrus,Party In the U.S.A.,63,6,56,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),32,32,3,,,,
62,up,Ariana Grande,7 rings,68,6,188,58,2019-10-06,51,2020-01-05
63,up,Harry Styles,Adore You,64,3,191,24,2019-12-08,6,2020-04-19
64,down,Adele,Rolling In the Deep,59,14,188,,,,
65,-,Ryan Gosling,I’m Just Ken,-,65,1,,,,
66,down,Ed Sheeran,Thinking Out Loud,55,17,192,,,,
67,up,Taylor Swift,Anti-Hero,67,1,41,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,61,1,108,,,,
69,-,Taylor Swift,The Man,-,34,7,72,2020-03-08,72,2020-03-08
70,up,Olivia Rodrigo,deja vu,74,3,114,17,2021-04-11,16,2021-04-18
71,up,Olivia Rodrigo,traitor,83,5,101,,,,
72,down,Jain,Makeba,58,7,9,,,,
73,up,Bruno Mars,When I Was Your Man,94,15,193,,,,
74,-,Haddaway,What Is Love,-,44,12,,,,
75,-,Bruno Mars,That’s What I Like,-,25,163,,,,
76,up,Los Abuelos de la Nada,Mil Horas,97,61,31,,,,
77,up,Maroon 5,Payphone (feat. Wiz Khalifa),89,39,102,,,,
78,up,Rihanna,Work (feat. Drake),90,6,31,,,,
79,up,Katy Perry,Dark Horse (feat. Juicy J),84,15,29,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,1,118,9,2021-04-18,1,2021-05-16
81,down,Olivia Rodrigo,good 4 u,77,1,102,,,,
82,up,Adele,Someone Like You,82,15,183,,,,
83,down,テイラー・スウィフト,Bad Blood,66,25,19,,,,
84,up,Camila Cabello,Havana (feat. Young Thug),100,48,48,,,,
85,-,Christian Meier,Carreteras Mojadas,-,17,27,,,,
86,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,145,25,2019-10-06,25,2019-10-06
87,down,Katy Perry,Roar,71,68,27,,,,
88,down,Taylor Swift,Better Than Revenge (Taylor's Version),48,10,4,,,,
89,down,Alejandro Sanz,Amiga Mia,88,19,39,,,,
90,down,Taylor Swift,Mine (Taylor's Version),34,6,4,,,,
91,down,Taylor Swift,Look What You Made Me Do,76,14,16,,,,
92,-,Billie Eilish & Khalid,lovely,-,19,116,62,2020-02-02,62,2020-02-02
93,down,Dua Lipa,Be the One,91,31,122,,,,
94,down,Taylor Swift,Speak Now (Taylor's Version),36,9,4,,,,
95,-,Katy Perry,Hot N Cold,-,61,19,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,4,117,35,2020-02-09,4,2020-04-05
97,down,Justin Bieber,Love Yourself,78,39,50,,,,
98,-,Ed Sheeran,Photograph,-,20,193,,,,
99,-,Arena Hash,Y Es Que Sucede Así,-,4,64,,,,
100,down,Charlie Puth & Jung Kook,Left and Right,72,6,15,,,,
