Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,3,1,66,19,2019-11-03,3,2020-01-05
3,down,BTS,Dynamite,2,1,25,96,2020-08-23,2,2020-08-30
4,up,Harry Styles,Watermelon Sugar,8,2,64,85,2019-11-17,2,2020-08-23
5,down,Ariana Grande,34+35,4,1,15,64,2020-11-01,7,2020-12-13
6,up,Ariana Grande,positions,7,1,16,77,2020-10-25,1,2020-11-01
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,12,94,2021-01-31,47,2021-03-07
8,up,Harry Styles,Adore You,10,3,62,24,2019-12-08,6,2020-04-19
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,66,60,2019-10-20,7,2019-11-17
10,up,Dua Lipa,Levitating (feat. DaBaby),13,5,19,93,2020-10-25,3,2021-05-16
11,up,Miley Cyrus,Track Four,12,3,12,13,2020-11-29,13,2020-11-29
12,up,BLACKPINK,How You Like That,14,2,33,3,2020-07-05,3,2020-07-05
13,down,Maluma & The Weeknd,Hawái (Remix),11,1,14,29,2020-11-15,29,2020-11-15
14,up,Dua Lipa,Break My Heart,18,2,46,97,2020-03-29,5,2020-06-28
15,up,Dua Lipa,Levitating,23,2,43,74,2020-04-05,74,2020-04-05
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,6,3,17,2021-01-31,17,2021-01-31
17,up,Bruno Mars,Locked Out of Heaven,21,7,66,,,,
18,down,Ariana Grande,7 rings,16,6,66,58,2019-10-06,51,2020-01-05
19,up,Harry Styles,Golden,20,4,52,61,2019-12-22,39,2020-12-13
20,down,BTS,Life Goes On,17,2,12,3,2020-11-29,3,2020-11-29
21,down,Shawn Mendes,Monster,19,4,12,92,2020-11-22,4,2020-11-29
22,up,Justin Bieber & benny blanco,Lonely,22,5,17,6,2020-10-25,6,2020-10-25
23,up,BLACKPINK,Pretty Savage,30,7,19,22,2020-10-11,22,2020-10-11
24,up,Dua Lipa,Physical,29,2,54,48,2020-02-02,15,2020-04-12
25,up,Justin Bieber,Anyone,34,12,6,5,2021-01-10,5,2021-01-10
26,up,Ariana Grande,"thank u, next",26,9,66,,,,
27,up,Ed Sheeran,Perfect,35,9,66,73,2019-10-06,58,2019-10-20
28,up,Dua Lipa,New Rules,33,7,66,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,38,75,2020-05-24,1,2020-05-31
30,down,BLACKPINK,Lovesick Girls,28,2,19,3,2020-10-11,3,2020-10-11
31,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,2,66,25,2019-10-06,25,2019-10-06
32,down,Rihanna,Umbrella (feat. JAY Z),27,4,36,,,,
33,down,Sabrina Carpenter,Skin,15,15,3,32,2021-01-31,32,2021-01-31
34,down,Ed Sheeran,Shape of You,32,9,66,94,2020-01-05,94,2020-01-05
35,down,TWICE,I CAN'T STOP ME,31,13,15,95,2020-11-08,95,2020-11-08
36,up,Shawn Mendes & Camila Cabello,Señorita,36,2,66,1,2019-10-06,1,2019-10-06
37,up,Conan Gray,Maniac,38,28,13,,,,
38,up,Conan Gray,Heather,43,5,27,44,2020-08-23,15,2020-09-13
39,up,Adele,Rolling In the Deep,40,14,59,,,,
40,down,Adele,Set Fire to the Rain,39,20,65,,,,
41,up,Dua Lipa,IDGAF,49,19,66,,,,
42,up,Billie Eilish & Khalid,lovely,47,19,66,62,2020-02-02,62,2020-02-02
43,up,Bruno Mars,When I Was Your Man,55,15,65,,,,
44,up,MAGIC!,Rude,44,32,41,,,,
45,up,Adele,Someone Like You,51,15,65,,,,
46,up,Ed Sheeran,Photograph,59,20,66,,,,
47,up,Harry Styles,Sign of the Times,72,13,50,,,,
48,up,Ed Sheeran,Thinking Out Loud,56,17,66,,,,
49,up,Ariana Grande & The Weeknd,Love Me Harder,64,5,57,,,,
50,down,Maroon 5,Memories,45,8,66,36,2019-10-06,2,2019-11-17
51,up,Katy Perry,The One That Got Away,76,30,31,,,,
52,up,Rihanna,Love on the Brain,69,13,63,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),67,4,51,35,2020-02-09,4,2020-04-05
54,down,Bruno Mars,Just the Way You Are,53,24,66,,,,
55,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),65,19,63,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,58,6,66,31,2019-10-06,23,2019-11-17
57,up,a-ha,Take On Me,61,33,66,,,,
58,up,テイラー・スウィフト,Blank Space,71,4,35,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,48,1,24,100,2020-08-30,3,2020-09-06
60,up,Justin Bieber,Holy (feat. Chance the Rapper),63,4,21,83,2020-09-20,4,2020-09-27
61,up,Harry Styles,Falling,90,12,58,57,2019-12-15,39,2019-12-22
62,up,Olivia Newton-John,Hopelessly Devoted to You,62,23,14,,,,
63,down,Ariana Grande,pov,41,8,15,34,2020-11-08,26,2020-11-22
64,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,10,19,,,,
65,down,BLACKPINK,Kill This Love,54,25,44,83,2019-10-06,73,2019-10-13
66,down,Maroon 5,Sugar,50,25,66,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,30,41,,,,
68,down,Bruno Mars,That’s What I Like,60,25,65,,,,
69,down,BTS,Telepathy,68,7,12,42,2020-11-29,42,2020-11-29
70,up,BLACKPINK,DDU-DU DDU-DU,75,41,29,,,,
71,down,BTS,Boy With Luv (feat. Halsey),66,22,62,100,2020-03-01,75,2020-08-30
72,up,Morat,Cuando Nadie Ve,85,3,64,,,,
73,down,Miley Cyrus,Midnight Sky,37,4,26,14,2020-08-23,12,2020-10-25
74,up,Sia,Cheap Thrills (feat. Sean Paul),77,26,66,,,,
75,down,Bruno Mars,24K Magic,57,32,65,,,,
76,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],42,12,4,37,2021-01-24,37,2021-01-24
77,up,OneRepublic,Counting Stars,97,35,19,,,,
78,up,BTS,Blue & Grey,78,9,12,26,2020-11-29,26,2020-11-29
79,-,Boney M.,Rasputin,-,79,1,,,,
80,up,Miley Cyrus,Track Three,95,19,11,,,,
81,down,Ariana Grande,God is a woman,73,59,17,,,,
82,up,Rihanna,We Found Love (feat. Calvin Harris),100,3,12,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,40,62,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,10,48,71,2020-02-09,71,2020-02-09
85,down,Ariana Grande & Justin Bieber,Stuck with U,74,2,39,95,2020-05-10,3,2020-05-17
86,up,Miley Cyrus,Party In the U.S.A.,93,6,6,,,,
87,-,Shawn Mendes,Wonder,-,8,18,15,2020-10-11,15,2020-10-11
88,-,Harry Styles,Lights Up,-,7,56,19,2019-10-13,12,2019-10-20
89,-,Morat & Juanes,Besos en Guerra,-,4,48,,,,
90,-,Lady Gaga,Sour Candy,-,3,27,78,2020-05-31,4,2020-06-07
91,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,5,48,,,,
92,-,テイラー・スウィフト,Shake It Off,-,7,41,,,,
93,-,Sam Smith,I'm Not the Only One,-,7,52,,,,
94,down,Issam Alnajjar,Hadal Ahbek,52,52,3,,,,
95,down,Michael Jackson,Billie Jean (Single Version),80,66,29,,,,
96,-,Louis Tomlinson,Always You,-,55,2,,,,
97,-,Louis Tomlinson,Defenceless,-,64,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),84,18,56,,,,
99,-,Morat & Aitana,Presiento,-,15,49,,,,
100,-,Bruno Mars,Treasure,-,48,44,,,,
