Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,up,Camilo & Evaluna Montaner,Índigo,3,1,7,,,,
3,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,3,,,,
4,up,Adele,Oh My God,44,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,21,,,,
6,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],23,6,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,16,,,,
8,up,LISA,MONEY,8,2,12,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),11,1,34,9,2021-04-18,1,2021-05-16
10,up,Adele,My Little Love,57,10,2,,,,
11,up,Doja Cat,Need To Know,13,4,25,,,,
12,up,Adele,Can I Get It,62,12,2,,,,
13,up,Adele,I Drink Wine,60,13,2,,,,
14,up,Adele,Rolling In the Deep,29,14,101,,,,
15,up,Olivia Rodrigo,traitor,21,5,28,,,,
16,up,Doja Cat,Woman,16,2,23,,,,
17,up,Olivia Rodrigo,good 4 u,20,1,29,,,,
18,down,Dua Lipa,Don't Start Now,15,1,108,19,2019-11-03,3,2020-01-05
19,up,Adele,Strangers By Nature,58,19,2,,,,
20,down,Dua Lipa,Levitating,18,2,85,74,2020-04-05,74,2020-04-05
21,up,Adele,Cry Your Heart Out,65,21,2,,,,
22,up,Olivia Rodrigo,drivers license,27,1,47,1,2021-01-17,1,2021-01-17
23,up,Adele,To Be Loved,67,23,2,,,,
24,down,Bruno Mars,Locked Out of Heaven,22,7,108,,,,
25,down,Taylor Swift,All Too Well (Taylor's Version),6,6,3,,,,
26,down,Taylor Swift,Red (Taylor's Version),5,5,3,,,,
27,up,Leo Rizzi & Danny Ocean,Amapolas (Remix),83,27,2,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,37,56,2021-03-21,1,2021-03-28
29,up,Adele,Hold On,72,29,2,,,,
30,down,TWICE,The Feels,19,7,9,,,,
31,down,Harry Styles,Watermelon Sugar,28,2,106,85,2019-11-17,2,2020-08-23
32,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],14,14,3,,,,
33,up,Gayle,abcdefu,75,17,2,,,,
34,up,Olivia Rodrigo,deja vu,37,3,35,17,2021-04-11,16,2021-04-18
35,up,Adele,Love Is A Game,78,35,2,,,,
36,down,Ed Sheeran,Bad Habits,32,10,23,,,,
37,down,BTS,Butter,35,2,28,,,,
38,down,Camilo & Shawn Mendes,KESI (Remix),30,1,20,,,,
39,up,Adele,All Night Parking (with Erroll Garner) Interlude,76,39,2,,,,
40,up,Adele,Woman Like Me,77,40,2,,,,
41,up,Adele,Set Fire to the Rain,55,20,107,,,,
42,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),7,7,3,,,,
43,down,Harry Styles,Adore You,40,3,104,24,2019-12-08,6,2020-04-19
44,down,Leo Rizzi,Amapolas,34,32,17,,,,
45,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),10,10,3,,,,
46,down,BTS,Dynamite,33,1,67,96,2020-08-23,2,2020-08-30
47,down,Coldplay X BTS,My Universe,39,3,3,,,,
48,down,Maroon 5,Maps,45,15,61,,,,
49,down,Taylor Swift,22 (Taylor's Version),12,12,3,,,,
50,down,George Michael,Careless Whisper,48,28,11,,,,
51,down,Oliver Tree,Life Goes On,36,11,8,,,,
52,down,Ed Sheeran,Shivers,38,15,12,,,,
53,up,Doja Cat,Get Into It (Yuh),53,13,21,,,,
54,up,Adele,Someone Like You,64,15,105,,,,
55,up,Camila Cabello,Don't Go Yet,63,5,19,,,,
56,up,Dua Lipa,New Rules,61,7,108,,,,
57,down,Ed Sheeran,Perfect,56,9,108,73,2019-10-06,58,2019-10-20
58,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,41,16,5,,,,
59,down,Marc Segui & Pol Granch,Tiroteo,46,3,23,,,,
60,up,Olivia Rodrigo,favorite crime,85,8,28,,,,
61,-,Olivia Rodrigo,happier,-,5,27,,,,
62,-,Adele,Send My Love (To Your New Lover),-,27,7,,,,
63,up,テイラー・スウィフト,Blank Space,79,4,67,,,,
64,up,Ed Sheeran,Shape of You,68,9,108,94,2020-01-05,94,2020-01-05
65,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,73,9,5,,,,
66,up,Bruno Mars,When I Was Your Man,84,15,107,,,,
67,up,Ariana Grande,7 rings,88,6,108,58,2019-10-06,51,2020-01-05
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,108,60,2019-10-20,7,2019-11-17
69,up,Maroon 5,Sugar,100,25,108,,,,
70,up,Ed Sheeran,Photograph,87,20,107,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,17,105,,,,
72,up,ITZY,LOCO,96,30,10,,,,
73,-,Adele,Hello,-,42,28,,,,
74,up,BTS,Permission to Dance,94,1,21,,,,
75,down,TWICE,SCIENTIST,71,54,2,,,,
76,-,Doja Cat,Ain't Shit,-,14,22,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,87,,,,
78,-,Harry Styles,Sign of the Times,-,13,91,,,,
79,down,Taylor Swift,State Of Grace (Taylor's Version),17,17,3,,,,
80,-,Olivia Rodrigo,"jealousy, jealousy",-,11,27,,,,
81,-,テイラー・スウィフト,Shake It Off,-,7,54,,,,
82,up,Shawn Mendes & Camila Cabello,Señorita,97,2,107,1,2019-10-06,1,2019-10-06
83,down,Taylor Swift,Stay Stay Stay (Taylor's Version),26,26,3,,,,
84,up,Doja Cat & The Weeknd,You Right,99,17,16,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,22,,,,
86,-,Ariana Grande,"thank u, next",-,9,107,,,,
87,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,106,25,2019-10-06,25,2019-10-06
88,up,Lil Nas X,MONTERO (Call Me By Your Name),90,2,36,3,2021-04-04,3,2021-04-04
89,-,テイラー・スウィフト,Style,-,3,4,,,,
90,-,a-ha,Take On Me,-,33,104,,,,
91,-,Morat & Aitana,Presiento,-,15,62,,,,
92,-,Ariana Grande,positions,-,1,55,77,2020-10-25,1,2020-11-01
93,down,Taylor Swift,Treacherous (Taylor's Version),24,24,3,,,,
94,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,19,103,,,,
95,-,aespa,Savage,-,31,7,,,,
96,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],47,47,3,,,,
97,-,LISA,LALISA,-,7,11,,,,
98,-,Adele,When We Were Young,-,40,6,,,,
99,down,Taylor Swift,I Almost Do (Taylor's Version),31,31,3,,,,
100,-,Morat,Cuando Nadie Ve,-,3,87,,,,
