Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,4,,,,
2,up,Taylor Swift,Cruel Summer,3,1,30,,,,
3,up,mafalda cardenal,tu fan,11,3,4,,,,
4,up,Jung Kook & Latto,Seven,6,1,14,,,,
5,down,Jung Kook & Jack Harlow,3D,2,2,3,,,,
6,up,テイラー・スウィフト,Blank Space,7,4,157,,,,
7,up,JENNIE,You & Me (Coachella ver.),63,7,2,,,,
8,down,Olivia Rodrigo,vampire,4,1,16,,,,
9,down,Harry Styles,As It Was,5,1,81,,,,
10,down,テイラー・スウィフト,Style,9,3,86,,,,
11,down,Taylor Swift,Lover,10,3,101,38,2019-10-06,27,2019-11-03
12,up,Tate McRae,greedy,14,12,3,,,,
13,up,テイラー・スウィフト,Shake It Off,13,7,107,,,,
14,down,Olivia Rodrigo,get him back!,8,2,6,,,,
15,up,Tears for Fears,Everybody Wants To Rule the World,15,13,76,,,,
16,down,Olivia Rodrigo,bad idea right?,12,2,10,,,,
17,down,Morat,No Se Va,16,2,124,,,,
18,up,Taylor Swift,You Need To Calm Down,22,11,26,44,2019-10-06,44,2019-10-06
19,up,Taylor Swift,Look What You Made Me Do,25,14,27,,,,
20,up,Ariana Grande & The Weeknd,Love Me Harder,27,5,122,,,,
21,down,Miley Cyrus,Flowers,19,1,40,,,,
22,up,Taylor Swift,Delicate,30,16,17,,,,
23,down,Dua Lipa,New Rules,20,7,206,,,,
24,down,Dua Lipa,Dance The Night,18,2,21,,,,
25,down,Olivia Rodrigo,track 1,17,4,6,,,,
26,up,Morat,Cuando Nadie Ve,26,3,180,,,,
27,down,Maroon 5,Maps,23,15,159,,,,
28,up,Rihanna,Work (feat. Drake),33,6,41,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,114,,,,
30,up,Taylor Swift,Anti-Hero,36,1,52,,,,
31,down,Taburete,Sirenas,21,12,9,,,,
32,down,Bruno Mars,Locked Out of Heaven,29,7,206,,,,
33,up,Taylor Swift,Karma,37,4,48,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),28,4,147,,,,
35,up,Dua Lipa,Don't Start Now,40,1,206,19,2019-11-03,3,2020-01-05
36,up,Taylor Swift,Enchanted (Taylor's Version),50,1,15,,,,
37,up,テイラー・スウィフト,Bad Blood,48,25,30,,,,
38,down,Maroon 5,Sugar,34,25,206,,,,
39,down,Adele,Set Fire to the Rain,35,20,204,,,,
40,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,1,69,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),39,3,96,,,,
42,up,Ariana Grande,7 rings,51,6,199,58,2019-10-06,51,2020-01-05
43,up,Ed Sheeran,Perfect,44,9,206,73,2019-10-06,58,2019-10-20
44,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),83,10,68,,,,
45,up,Doja Cat,Kiss Me More (feat. SZA),52,1,127,9,2021-04-18,1,2021-05-16
46,down,Adele,Rolling In the Deep,38,14,199,,,,
47,up,Ariana Grande,"thank u, next",47,9,187,,,,
48,up,Dua Lipa,Levitating,55,2,183,74,2020-04-05,74,2020-04-05
49,up,Taylor Swift,Don’t Blame Me,60,27,28,,,,
50,down,Miley Cyrus,Party In the U.S.A.,41,6,67,,,,
51,down,Demi Lovato,Cool for the Summer,32,4,24,,,,
52,-,Tyla,Water,-,13,1,,,,
53,down,Alejandro Sanz,Corazón Partío,45,9,61,,,,
54,up,Morat & Juanes,Besos en Guerra,58,4,141,,,,
55,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),31,23,11,,,,
56,down,NewJeans,Super Shy,46,6,15,,,,
57,down,Daryl Hall & John Oates,Maneater (Remastered),43,26,10,,,,
58,down,Ed Sheeran,Shape of You,56,9,206,94,2020-01-05,94,2020-01-05
59,down,Dua Lipa,IDGAF,54,19,202,,,,
60,up,OneRepublic,Counting Stars,65,35,115,,,,
61,-,Troye Sivan,One Of Your Girls,-,3,1,,,,
62,up,Taylor Swift,The Man,100,34,16,72,2020-03-08,72,2020-03-08
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,29,127,,,,
64,-,Taylor Swift,...Ready For It?,-,36,4,,,,
65,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,10,105,71,2020-02-09,71,2020-02-09
66,-,Troye Sivan,Rush,-,4,13,,,,
67,down,JENNIE,You & Me,53,53,2,,,,
68,down,Christian Meier,Carreteras Mojadas,67,17,33,,,,
69,up,Olivia Rodrigo,drivers license,71,1,143,1,2021-01-17,1,2021-01-17
70,up,"Polimá Westcoast, Quevedo & Mora",LACONE,78,25,23,,,,
71,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,98,71,2,,,,
72,-,Troye Sivan,What's The Time Where You Are?,-,72,1,,,,
73,-,Troye Sivan,In My Room (feat. Guitarricadelafuente),-,68,1,,,,
74,up,Christian Meier,Quédate,85,24,2,,,,
75,up,a-ha,Take On Me,75,33,160,,,,
76,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,61,3,,,,
77,down,ABBA,Dancing Queen,64,21,34,,,,
78,down,V,Slow Dancing,49,22,6,,,,
79,down,Harry Styles,Sign of the Times,61,13,188,,,,
80,-,Troye Sivan,Got Me Started,-,73,1,,,,
81,-,Taylor Swift,Bejeweled,-,3,39,,,,
82,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,10,6,,,,
83,down,Bruno Mars,When I Was Your Man,69,15,204,,,,
84,up,Doja Cat,Woman,90,2,67,,,,
85,-,Troye Sivan,Still Got It,-,85,1,,,,
86,up,Bruno Mars,That’s What I Like,92,25,174,,,,
87,down,Justin Bieber,Love Yourself,82,39,60,,,,
88,up,Sam Smith,I'm Not the Only One,96,7,79,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,62,1,119,,,,
90,down,Olivia Rodrigo,good 4 u,68,1,110,,,,
91,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",84,1,15,,,,
92,-,Yami Safdie & Milo,El Bolero,-,38,10,,,,
93,-,テイラー・スウィフト,Wildest Dreams,-,44,16,,,,
94,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,7,6,,,,
95,-,Taylor Swift,Track One,-,2,35,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),76,15,39,,,,
97,-,Justin Bieber,What Do You Mean?,-,64,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),89,39,111,,,,
99,down,Harry Styles,Watermelon Sugar,57,2,204,85,2019-11-17,2,2020-08-23
100,-,Harry Styles,Adore You,-,3,201,24,2019-12-08,6,2020-04-19
