Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,17,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,52,,,,
4,up,Beyoncé,BREAK MY SOUL,18,4,7,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,10,,,,
6,down,Joji,Glimpse of Us,5,4,9,,,,
7,up,Morat,No Se Va,7,2,62,,,,
8,up,Morat,Cuando Nadie Ve,9,3,118,,,,
9,up,Beyoncé,ALIEN SUPERSTAR,59,9,2,,,,
10,up,Beyoncé,CUFF IT,62,2,2,,,,
11,up,Dua Lipa,Levitating,11,2,121,74,2020-04-05,74,2020-04-05
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,23,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,1,57,,,,
14,down,Harry Styles,Late Night Talking,10,2,12,,,,
15,up,Beyoncé,I'M THAT GIRL,58,15,2,,,,
16,up,Dua Lipa,New Rules,17,7,144,,,,
17,down,Morat & Juanes,Besos en Guerra,15,4,79,,,,
18,up,Beyoncé,COZY,61,18,2,,,,
19,down,Dua Lipa,Don't Start Now,16,1,144,19,2019-11-03,3,2020-01-05
20,down,Bruno Mars,Locked Out of Heaven,12,7,144,,,,
21,down,Harry Styles,Watermelon Sugar,19,2,142,85,2019-11-17,2,2020-08-23
22,up,Beyoncé,ENERGY,70,22,2,,,,
23,down,Paloma Faith,Only Love Can Hurt Like This,13,10,17,,,,
24,down,Lizzo,About Damn Time,8,4,13,,,,
25,down,Ed Sheeran,Thinking Out Loud,24,17,141,,,,
26,down,Morat,Cómo Te Atreves (Versión Acústica),21,19,6,,,,
27,down,Harry Styles,Adore You,22,3,140,24,2019-12-08,6,2020-04-19
28,down,Olivia Rodrigo,traitor,23,5,64,,,,
29,up,Olivia Rodrigo,drivers license,29,1,83,1,2021-01-17,1,2021-01-17
30,down,Ed Sheeran,Perfect,25,9,144,73,2019-10-06,58,2019-10-20
31,down,Doja Cat,Kiss Me More (feat. SZA),20,1,70,9,2021-04-18,1,2021-05-16
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,73,56,2021-03-21,1,2021-03-28
33,up,Beyoncé,CHURCH GIRL,71,33,2,,,,
34,down,Maroon 5,Maps,28,15,97,,,,
35,up,Dua Lipa,IDGAF,35,19,140,,,,
36,down,Morat & Aitana,Presiento,34,15,92,,,,
37,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),39,10,6,,,,
38,down,Olivia Rodrigo,good 4 u,30,1,65,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,29,65,,,,
40,up,Beyoncé,SUMMER RENAISSANCE,78,40,2,,,,
41,down,Bruno Mars,When I Was Your Man,27,15,143,,,,
42,up,Maroon 5,Sugar,44,25,144,,,,
43,-,Diego Bertie,Que Difícil Es Amar,-,2,1,,,,
44,up,Ed Sheeran,Shape of You,46,9,144,94,2020-01-05,94,2020-01-05
45,up,Dua Lipa,Be the One,50,31,77,,,,
46,down,Harry Styles,Sign of the Times,31,13,126,,,,
47,down,Camilo & Evaluna Montaner,Índigo,40,1,43,,,,
48,up,Beyoncé,VIRGO'S GROOVE,75,48,2,,,,
49,down,Ariana Grande,positions,38,1,71,77,2020-10-25,1,2020-11-01
50,down,Olivia Rodrigo,deja vu,37,3,71,17,2021-04-11,16,2021-04-18
51,down,Ellie Goulding,Lights (Single Version),36,36,6,,,,
52,up,Beyoncé,PURE/HONEY,77,52,2,,,,
53,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,19,137,,,,
54,up,Taylor Swift,Lover,63,3,41,38,2019-10-06,27,2019-11-03
55,down,Tears for Fears,Everybody Wants To Rule the World,48,13,15,,,,
56,up,Ed Sheeran,Photograph,56,20,143,,,,
57,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,42,27,45,,,,
58,down,Adele,Rolling In the Deep,47,14,137,,,,
59,down,Morat,Acuérdate de Mí,54,26,36,,,,
60,down,Harry Styles,Daylight,41,6,12,,,,
61,down,Adele,Easy On Me,60,1,43,,,,
62,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,11,1,,,,
63,down,Alejandro Sanz,Amiga Mia,57,19,6,,,,
64,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,39,57,,,,
65,up,Beyoncé,PLASTIC OFF THE SOFA,76,65,2,,,,
66,up,Beyoncé,HEATED,80,66,2,,,,
67,down,Charlie Puth & Jung Kook,Left and Right,43,6,7,,,,
68,down,テイラー・スウィフト,Style,52,3,30,,,,
69,down,Harry Styles,Music For a Sushi Restaurant,45,4,12,,,,
70,down,Alejandro Sanz,Corazón Partío,53,9,6,,,,
71,down,Ariana Grande,7 rings,67,6,140,58,2019-10-06,51,2020-01-05
72,up,OneRepublic,Counting Stars,73,35,54,,,,
73,-,Diego Bertie & Gala Briê,Qué Difícil Es Amar,-,72,1,,,,
74,down,Harry Styles,Matilda,55,5,12,,,,
75,-,Diego Bertie,DÍas de Furia,-,75,1,,,,
76,down,Adele,Someone Like You,69,15,141,,,,
77,up,Bruno Mars,Just the Way You Are,89,24,140,,,,
78,down,Morat,Aprender A Quererte,26,21,22,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),84,4,80,35,2020-02-09,4,2020-04-05
80,down,Olivia Rodrigo,happier,64,5,63,,,,
81,up,Olivia Rodrigo,favorite crime,83,8,64,,,,
82,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,82,1,,,,
83,down,Beyoncé,MOVE,79,79,2,,,,
84,up,テイラー・スウィフト,Blank Space,90,4,100,,,,
85,down,Adele,Set Fire to the Rain,65,20,143,,,,
86,-,Diego Bertie,El Fuego Que No Ves,-,86,1,,,,
87,-,Lizzo,About Damn Time,-,69,1,,,,
88,down,RBD,Sálvame,81,4,11,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,89,1,,,,
90,-,Morat,Amor Con Hielo,-,17,19,,,,
91,down,Måneskin,Beggin,85,51,5,,,,
92,-,Justin Bieber,Love Yourself,-,39,3,,,,
93,-,Olivia Rodrigo,deja vu,-,93,1,,,,
94,-,Cali y El Dandee,Por Fin Te Encontré (Versión Pop) [feat. Juan Magan & Sebastián Yatra],-,94,1,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,95,1,,,,
96,-,Diego Bertie,La Noche,-,96,1,,,,
97,down,Beyoncé,THIQUE,86,86,2,,,,
98,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),88,86,2,,,,
99,-,Ariana Grande,"thank u, next",-,9,131,,,,
100,-,Sam Smith,I'm Not the Only One,-,7,56,,,,
