Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,LISA,MONEY,15,2,4,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,21,,,,
4,down,Doja Cat,Woman,2,2,15,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,26,9,2021-04-18,1,2021-05-16
6,down,Doja Cat,Need To Know,5,4,17,,,,
7,up,Olivia Rodrigo,traitor,7,5,20,,,,
8,up,LISA,LALISA,11,7,4,,,,
9,down,Camilo & Shawn Mendes,KESI (Remix),8,1,12,,,,
10,up,Dua Lipa,Don't Start Now,10,1,100,19,2019-11-03,3,2020-01-05
11,up,Dua Lipa,Levitating,12,2,77,74,2020-04-05,74,2020-04-05
12,up,Olivia Rodrigo,drivers license,13,1,39,1,2021-01-17,1,2021-01-17
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,29,56,2021-03-21,1,2021-03-28
14,up,Marc Segui & Pol Granch,Tiroteo,16,3,15,,,,
15,up,Camila Cabello,Don't Go Yet,24,5,11,,,,
16,up,BTS,Permission to Dance,20,1,13,,,,
17,up,Olivia Rodrigo,deja vu,17,3,27,17,2021-04-11,16,2021-04-18
18,down,Lil Nas X,THATS WHAT I WANT,9,9,3,,,,
19,up,BTS,Butter,22,2,20,,,,
20,down,Doja Cat,Get Into It (Yuh),19,13,13,,,,
21,up,Olivia Rodrigo,favorite crime,21,8,20,,,,
22,up,Harry Styles,Watermelon Sugar,23,2,98,85,2019-11-17,2,2020-08-23
23,up,BTS,Dynamite,25,1,59,96,2020-08-23,2,2020-08-30
24,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,28,3,2021-04-04,3,2021-04-04
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),6,6,3,,,,
26,up,Bruno Mars,Locked Out of Heaven,31,7,100,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,8,,,,
28,down,Doja Cat,Ain't Shit,27,14,15,,,,
29,down,Olivia Rodrigo,"jealousy, jealousy",26,11,20,,,,
30,up,ITZY,LOCO,79,30,2,,,,
31,down,Olivia Rodrigo,happier,28,5,20,,,,
32,up,Dua Lipa,New Rules,33,7,100,,,,
33,up,George Michael,Careless Whisper,37,28,3,,,,
34,up,Ed Sheeran,Bad Habits,35,10,15,,,,
35,down,Harry Styles,Adore You,34,3,96,24,2019-12-08,6,2020-04-19
36,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),29,8,6,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,100,60,2019-10-20,7,2019-11-17
38,down,Ed Sheeran,Shivers,36,15,4,,,,
39,up,Ed Sheeran,Perfect,40,9,100,73,2019-10-06,58,2019-10-20
40,up,Ed Sheeran,Shape of You,42,9,100,94,2020-01-05,94,2020-01-05
41,down,Ariana Grande,7 rings,39,6,100,58,2019-10-06,51,2020-01-05
42,down,Olivia Rodrigo,brutal,41,10,20,,,,
43,down,Sam Smith,Like I Can,38,31,6,,,,
44,up,Adele,Rolling In the Deep,45,14,93,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,48,2,99,1,2019-10-06,1,2019-10-06
46,up,Maroon 5,Maps,46,15,53,,,,
47,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,2,100,25,2019-10-06,25,2019-10-06
48,down,Ariana Grande,"thank u, next",44,9,100,,,,
49,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,41,3,,,,
50,down,Maroon 5,Sugar,47,25,100,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),43,5,53,93,2020-10-25,3,2021-05-16
52,up,Adele,Set Fire to the Rain,55,20,99,,,,
53,down,Dua Lipa,Physical,52,2,88,48,2020-02-02,15,2020-04-12
54,up,Dua Lipa,IDGAF,56,19,100,,,,
55,down,Bruno Mars,When I Was Your Man,50,15,99,,,,
56,down,Ed Sheeran,Thinking Out Loud,51,17,98,,,,
57,down,Dua Lipa,Break My Heart,53,2,80,97,2020-03-29,5,2020-06-28
58,up,Harry Styles,Sign of the Times,72,13,84,,,,
59,up,Adele,Someone Like You,59,15,97,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),63,4,70,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,72,75,2020-05-24,1,2020-05-31
62,up,Bruno Mars,Just the Way You Are,64,24,99,,,,
63,down,Bruno Mars,Talking to the Moon,54,13,29,98,2021-04-25,82,2021-05-02
64,up,Billie Eilish & Khalid,lovely,76,19,99,62,2020-02-02,62,2020-02-02
65,-,TWICE,The Feels,-,7,1,,,,
66,up,Arena Hash,Y Es Que Sucede Así,70,4,32,,,,
67,down,Leo Rizzi,Amapolas,60,32,9,,,,
68,down,BTS,Boy With Luv (feat. Halsey),66,22,96,100,2020-03-01,75,2020-08-30
69,down,Ed Sheeran,Photograph,58,20,99,,,,
70,down,Ariana Grande,positions,62,1,50,77,2020-10-25,1,2020-11-01
71,up,Bruno Mars,Treasure,84,48,72,,,,
72,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),69,19,97,,,,
73,up,Bruno Mars,24K Magic,74,32,98,,,,
74,down,Maroon 5,Memories,67,8,100,36,2019-10-06,2,2019-11-17
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,40,90,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),92,3,33,,,,
77,down,OneRepublic,Counting Stars,75,35,42,,,,
78,up,Michael Jackson,Billie Jean (Single Version),90,66,53,,,,
79,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,27,6,,,,
80,down,Stray Kids,Thunderous,65,8,6,,,,
81,up,Harry Styles,Golden,89,4,81,61,2019-12-22,39,2020-12-13
82,down,Olivia Rodrigo,enough for you,68,9,20,,,,
83,-,Katy Perry,The One That Got Away,-,30,49,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,28,,,,
85,up,Rihanna,Love on the Brain,98,13,83,,,,
86,up,Dua Lipa,Be the One,88,31,58,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,13,3,,,,
88,down,テイラー・スウィフト,Blank Space,81,4,62,,,,
89,down,a-ha,Take On Me,83,33,97,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,19,57,51,2019-10-06,51,2019-10-06
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,5,81,,,,
92,down,Bruno Mars,That’s What I Like,91,25,98,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,61,6,92,31,2019-10-06,23,2019-11-17
94,-,Morat & Aitana,Presiento,-,15,60,,,,
95,-,Justin Bieber,Hold On,-,6,20,11,2021-03-14,7,2021-03-28
96,-,Backstreet Boys,I Want It That Way,-,45,25,,,,
97,down,Ariana Grande & The Weeknd,Love Me Harder,93,5,76,,,,
98,-,Christian Meier,Carreteras Mojadas,-,17,8,,,,
99,-,テイラー・スウィフト,Shake It Off,-,7,53,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,4,73,35,2020-02-09,4,2020-04-05
