Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,13,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,3,3,14,17,2021-04-11,16,2021-04-18
4,up,BTS,Butter,4,2,7,,,,
5,up,Marc Segui & Pol Granch,Tiroteo,29,3,2,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,16,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,drivers license,7,1,26,1,2021-01-17,1,2021-01-17
8,down,Olivia Rodrigo,happier,5,5,7,,,,
9,down,Olivia Rodrigo,favorite crime,8,8,7,,,,
10,up,Ed Sheeran,Bad Habits,56,10,2,,,,
11,down,Olivia Rodrigo,traitor,9,5,7,,,,
12,down,Olivia Rodrigo,"jealousy, jealousy",11,11,7,,,,
13,down,Dua Lipa,Levitating,10,2,64,74,2020-04-05,74,2020-04-05
14,down,Dua Lipa,Don't Start Now,13,1,87,19,2019-11-03,3,2020-01-05
15,down,BTS,Dynamite,12,1,46,96,2020-08-23,2,2020-08-30
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,15,3,2021-04-04,3,2021-04-04
17,up,Doja Cat & The Weeknd,You Right,65,17,2,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),15,5,40,93,2020-10-25,3,2021-05-16
19,down,Harry Styles,Watermelon Sugar,17,2,85,85,2019-11-17,2,2020-08-23
20,down,Olivia Rodrigo,brutal,16,10,7,,,,
21,down,Olivia Rodrigo,enough for you,18,9,7,,,,
22,down,TWICE,Alcohol-Free,19,19,4,,,,
23,down,Olivia Rodrigo,"1 step forward, 3 steps back",20,13,7,,,,
24,down,Ariana Grande,positions,22,1,37,77,2020-10-25,1,2020-11-01
25,down,Harry Styles,Adore You,21,3,83,24,2019-12-08,6,2020-04-19
26,down,Olivia Rodrigo,hope ur ok,23,17,7,,,,
27,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),67,27,2,,,,
28,down,Ariana Grande,"thank u, next",25,9,87,,,,
29,up,Stray Kids,Mixtape : OH,48,29,2,,,,
30,down,Bruno Mars,Locked Out of Heaven,24,7,87,,,,
31,down,Dua Lipa,New Rules,28,7,87,,,,
32,up,Doja Cat,Need To Know,51,4,4,,,,
33,down,Maroon 5,Maps,26,15,40,,,,
34,up,Maroon 5,Memories,36,8,87,36,2019-10-06,2,2019-11-17
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,87,60,2019-10-20,7,2019-11-17
36,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),31,29,2,,,,
37,down,Bruno Mars,Talking to the Moon,32,13,16,98,2021-04-25,82,2021-05-02
38,down,Dua Lipa,Break My Heart,33,2,67,97,2020-03-29,5,2020-06-28
39,down,Ed Sheeran,Shape of You,34,9,87,94,2020-01-05,94,2020-01-05
40,down,Shawn Mendes & Camila Cabello,Señorita,39,2,86,1,2019-10-06,1,2019-10-06
41,down,Ariana Grande,7 rings,38,6,87,58,2019-10-06,51,2020-01-05
42,down,Dua Lipa,Love Again,35,7,17,96,2020-04-05,96,2020-04-05
43,-,Trinidad Cardona,Dinero,-,43,1,,,,
44,down,BTS,Life Goes On,30,2,33,3,2020-11-29,3,2020-11-29
45,down,Ed Sheeran,Perfect,40,9,87,73,2019-10-06,58,2019-10-20
46,up,Doja Cat,Woman,72,2,2,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,59,75,2020-05-24,1,2020-05-31
48,down,Bella Poarch,Build a Bitch,45,12,8,,,,
49,down,Adele,Set Fire to the Rain,42,20,86,,,,
50,down,Dua Lipa,Physical,43,2,75,48,2020-02-02,15,2020-04-12
51,down,BTS,Boy With Luv (feat. Halsey),46,22,83,100,2020-03-01,75,2020-08-30
52,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),57,19,84,,,,
53,up,Dua Lipa,IDGAF,60,19,87,,,,
54,up,Doja Cat,Ain't Shit,73,14,2,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,2,87,25,2019-10-06,25,2019-10-06
56,down,Maroon 5,Sugar,44,25,87,,,,
57,down,Adele,Rolling In the Deep,52,14,80,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),68,4,57,,,,
59,up,Bruno Mars,When I Was Your Man,61,15,86,,,,
60,down,Billie Eilish & Khalid,lovely,50,19,87,62,2020-02-02,62,2020-02-02
61,down,ITZY,In the morning,54,21,10,,,,
62,up,Morat & Aitana,Presiento,62,15,52,,,,
63,up,Bruno Mars,24K Magic,81,32,85,,,,
64,down,Ed Sheeran,Thinking Out Loud,58,17,85,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,5,68,,,,
66,up,Harry Styles,Sign of the Times,87,13,71,,,,
67,up,BLACKPINK,How You Like That,79,2,53,3,2020-07-05,3,2020-07-05
68,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],41,24,5,,,,
69,down,Bruno Mars,Just the Way You Are,55,24,86,,,,
70,up,Bruno Mars,That’s What I Like,80,25,86,,,,
71,up,Ed Sheeran,Photograph,85,20,86,,,,
72,down,Ariana Grande,34+35,53,1,36,64,2020-11-01,7,2020-12-13
73,up,Doja Cat,Get Into It (Yuh),76,13,2,,,,
74,up,a-ha,Take On Me,84,33,84,,,,
75,-,aespa,Next Level,-,64,4,,,,
76,-,Harry Styles,Golden,-,4,71,61,2019-12-22,39,2020-12-13
77,down,Adele,Someone Like You,59,15,84,,,,
78,up,Dua Lipa,Be the One,99,31,48,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),88,26,83,,,,
80,down,Doja Cat,Naked,77,77,2,,,,
81,down,Ariana Grande & Doja Cat,motive,64,6,29,94,2020-11-01,23,2020-11-08
82,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,4,32,94,2021-01-31,47,2021-03-07
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,79,,,,
84,-,Ariana Grande,no tears left to cry,-,34,28,,,,
85,-,Rihanna,Love on the Brain,-,13,78,,,,
86,up,TWICE,I CAN'T STOP ME,95,13,36,95,2020-11-08,95,2020-11-08
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),86,39,19,,,,
88,down,Doja Cat,Been Like This,83,83,2,,,,
89,down,Stray Kids,WOLFGANG,71,3,6,,,,
90,-,Jason Mraz,I'm Yours,-,41,55,,,,
91,down,BTS,Telepathy,66,7,28,42,2020-11-29,42,2020-11-29
92,-,5 Seconds of Summer,Youngblood,-,72,22,,,,
93,-,Miley Cyrus,We Can't Stop,-,11,7,,,,
94,down,Doja Cat,Love To Dream,82,82,2,,,,
95,down,AURORA,Runaway,93,11,13,26,2021-04-18,13,2021-04-25
96,down,Doja Cat,Payday (feat. Young Thug),89,89,2,,,,
97,-,Bruno Mars,Treasure,-,48,61,,,,
98,down,Ariana Grande,pov,69,8,21,34,2020-11-08,26,2020-11-22
99,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,69,,,,
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,84,2,,,,
