Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Benson Boone,Beautiful Things,7,1,8,,,,
3,up,Ariana Grande,"yes, and?",3,1,11,,,,
4,up,Ariana Grande,the boy is mine,5,4,3,,,,
5,down,Ariana Grande,bye,2,2,3,,,,
6,down,Ariana Grande,eternal sunshine,4,4,3,,,,
7,up,V,FRI(END)S,63,3,2,,,,
8,up,Sam Smith,I'm Not the Only One,45,7,96,,,,
9,down,Ariana Grande,don't wanna break up again,6,6,3,,,,
10,up,Jung Kook & Latto,Seven,13,1,37,,,,
11,down,Ariana Grande,supernatural,8,8,3,,,,
12,up,Iñigo Quintero,Si No Estás,15,1,27,,,,
13,down,Ariana Grande,true story,9,9,3,,,,
14,up,Taylor Swift,Cruel Summer,16,1,53,,,,
15,down,Ariana Grande,intro (end of the world),14,14,3,,,,
16,down,Ariana Grande,imperfect for you,11,11,3,,,,
17,up,Harry Styles,As It Was,17,1,104,,,,
18,down,Ariana Grande,i wish i hated you,10,10,3,,,,
19,up,Taylor Swift,Lover,20,3,124,38,2019-10-06,27,2019-11-03
20,up,Jung Kook,Standing Next to You,30,3,21,,,,
21,-,Sam Smith,Too Good at Goodbyes,-,21,10,,,,
22,down,Miley Cyrus,Flowers,19,1,63,,,,
23,up,Dua Lipa,Training Season,26,1,6,,,,
24,down,Ariana Grande,Saturn Returns Interlude,12,12,3,,,,
25,down,Olivia Rodrigo,vampire,22,1,39,,,,
26,down,Dua Lipa,New Rules,23,7,229,,,,
27,down,Ariana Grande,7 rings,24,6,222,58,2019-10-06,51,2020-01-05
28,down,Natasha Bedingfield,Unwritten,21,2,10,,,,
29,up,V,Love Me Again,70,9,11,,,,
30,down,Ariana Grande,ordinary things (feat. Nonna),18,18,3,,,,
31,down,LE SSERAFIM,Smart,25,14,5,,,,
32,-,Sam Smith,Like I Can,-,31,12,,,,
33,down,Ariana Grande,"thank u, next",27,9,210,,,,
34,up,Jung Kook & Jack Harlow,3D,57,2,23,,,,
35,-,Sam Smith,Stay With Me,-,35,2,,,,
36,down,Morat,No Se Va,29,2,147,,,,
37,down,Miley Cyrus,Party In the U.S.A.,31,6,90,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),28,4,170,,,,
39,up,Dua Lipa,Houdini,52,3,20,,,,
40,down,Dua Lipa,Don't Start Now,37,1,229,19,2019-11-03,3,2020-01-05
41,down,Dua Lipa,IDGAF,33,19,225,,,,
42,down,Morat,Cuando Nadie Ve,38,3,203,,,,
43,down,Olivia Rodrigo,deja vu,36,3,143,17,2021-04-11,16,2021-04-18
44,-,Sam Smith & Normani,Dancing with a Stranger,-,19,59,51,2019-10-06,51,2019-10-06
45,up,Jimin,Like Crazy,72,3,36,,,,
46,down,Dua Lipa,Levitating,39,2,206,74,2020-04-05,74,2020-04-05
47,down,Bruno Mars,Locked Out of Heaven,34,7,229,,,,
48,down,Maroon 5,Maps,35,15,182,,,,
49,-,Sam Smith & Kim Petras,Unholy,-,3,37,,,,
50,down,Ed Sheeran,Perfect,41,9,229,73,2019-10-06,58,2019-10-20
51,down,Ariana Grande & The Weeknd,Love Me Harder,42,5,145,,,,
52,-,Sam Smith,How Do You Sleep?,-,13,40,8,2019-10-06,6,2019-10-13
53,down,Taylor Swift,You Need To Calm Down,43,11,49,44,2019-10-06,44,2019-10-06
54,down,Rihanna,We Found Love (feat. Calvin Harris),40,3,119,,,,
55,down,Taylor Swift,Style (Taylor's Version),51,2,22,,,,
56,down,Morat,Cómo Te Atreves,32,4,104,,,,
57,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,19,213,,,,
58,down,Ariana Grande,no tears left to cry,53,40,59,,,,
59,down,Adele,Set Fire to the Rain,50,20,227,,,,
60,down,Tears for Fears,Everybody Wants To Rule the World,47,13,99,,,,
61,up,BTS,Dynamite,91,1,107,96,2020-08-23,2,2020-08-30
62,down,Olivia Rodrigo,drivers license,49,1,164,1,2021-01-17,1,2021-01-17
63,down,Maroon 5,Sugar,48,25,229,,,,
64,up,Ed Sheeran,Shape of You,65,9,229,94,2020-01-05,94,2020-01-05
65,down,Morat & Juanes,Besos en Guerra,56,4,164,,,,
66,down,Olivia Rodrigo,bad idea right?,55,2,30,,,,
67,down,Dua Lipa,Be the One,54,31,147,,,,
68,down,Taylor Swift,Look What You Made Me Do,67,14,50,,,,
69,down,Daryl Hall & John Oates,Maneater (Remastered),61,26,33,,,,
70,down,Adele,Rolling In the Deep,60,14,222,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,137,,,,
72,-,Olivia Rodrigo,obsessed,-,26,1,,,,
73,-,Sam Smith,Diamonds,-,32,8,51,2020-09-27,18,2020-11-15
74,down,Taylor Swift,Blank Space (Taylor's Version),68,3,22,,,,
75,down,Olivia Rodrigo,traitor,59,5,124,,,,
76,-,Olivia Rodrigo,so american,-,17,1,,,,
77,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,10,126,71,2020-02-09,71,2020-02-09
78,down,Bruno Mars,Just the Way You Are,69,24,184,,,,
79,down,Ariana Grande & Troye Sivan,supernatural,46,46,2,,,,
80,up,V,Slow Dancing,85,22,8,,,,
81,down,a-ha,Take On Me,77,33,182,,,,
82,down,Cyndi Lauper,Girls Just Want To Have Fun,78,60,6,,,,
83,-,Sam Smith,Lay Me Down,-,83,1,,,,
84,up,Olivia Rodrigo,get him back!,89,2,25,,,,
85,-,Olivia Rodrigo,stranger,-,85,1,,,,
86,-,Olivia Rodrigo,obsessed,-,86,1,,,,
87,-,Olivia Rodrigo,scared of my guitar,-,87,1,,,,
88,-,Sam Smith,I'm Not Here To Make Friends,-,35,4,,,,
89,-,Olivia Rodrigo,girl i’ve always been,-,89,1,,,,
90,-,Olivia Rodrigo,track 1,-,4,13,,,,
91,down,Arena Hash,Y Es Que Sucede Así,76,4,78,,,,
92,-,Ariana Grande,Into You,-,53,9,,,,
93,down,Rihanna,Work (feat. Drake),58,6,64,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,39,129,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),62,1,150,9,2021-04-18,1,2021-05-16
96,down,Hector El Father,Hola Bebe (feat. Jowell & Randy),82,51,5,,,,
97,down,Christian Meier,Carreteras Mojadas,92,17,49,,,,
98,down,Justin Bieber,Love Yourself,73,39,83,,,,
99,down,Harry Styles,Watermelon Sugar,90,2,222,85,2019-11-17,2,2020-08-23
100,-,BTS,Take Two,-,1,12,,,,
