Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,17,1,2,96,2020-08-23,2,2020-08-30
2,down,Dua Lipa,Don't Start Now,1,1,43,19,2019-11-03,3,2020-01-05
3,down,Harry Styles,Watermelon Sugar,2,2,41,85,2019-11-17,2,2020-08-23
4,down,ROSALÍA & Travis Scott,TKN,3,1,14,96,2020-05-31,21,2020-06-07
5,up,Harry Styles,Adore You,5,3,39,24,2019-12-08,6,2020-04-19
6,up,BLACKPINK,How You Like That,6,2,10,3,2020-07-05,3,2020-07-05
7,up,Conan Gray,Heather,11,5,4,44,2020-08-23,15,2020-09-13
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,43,60,2019-10-20,7,2019-11-17
9,down,Dua Lipa,Break My Heart,8,2,23,97,2020-03-29,5,2020-06-28
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,15,75,2020-05-24,1,2020-05-31
11,down,Miley Cyrus,Midnight Sky,4,4,3,14,2020-08-23,12,2020-10-25
12,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,2,43,25,2019-10-06,25,2019-10-06
13,up,Shawn Mendes & Camila Cabello,Señorita,14,2,43,1,2019-10-06,1,2019-10-06
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,9,11,36,2020-06-21,2,2020-08-09
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,6,21,74,2020-04-19,18,2020-08-09
16,down,Dua Lipa,Physical,15,2,31,48,2020-02-02,15,2020-04-12
17,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
18,down,Ariana Grande,7 rings,16,6,43,58,2019-10-06,51,2020-01-05
19,up,Ed Sheeran,Shape of You,19,9,43,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Perfect,18,9,43,73,2019-10-06,58,2019-10-20
21,up,Bruno Mars,Locked Out of Heaven,24,7,43,,,,
22,down,Dua Lipa,New Rules,21,7,43,,,,
23,down,Maroon 5,Memories,20,8,43,36,2019-10-06,2,2019-11-17
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,17,95,2020-05-10,3,2020-05-17
25,down,Harry Styles,Falling,22,12,37,57,2019-12-15,39,2019-12-22
26,up,Ed Sheeran & Justin Bieber,I Don't Care,27,6,43,31,2019-10-06,23,2019-11-17
27,up,ITZY,Not Shy,47,27,2,46,2020-08-23,34,2020-08-30
28,down,Adele,Set Fire to the Rain,26,20,43,,,,
29,up,Ariana Grande,"thank u, next",30,9,43,,,,
30,up,Katy Perry,The One That Got Away,32,30,9,,,,
31,up,Lady Gaga,Sour Candy,38,3,14,78,2020-05-31,4,2020-06-07
32,down,Billie Eilish & Khalid,lovely,25,19,43,62,2020-02-02,62,2020-02-02
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,30,18,,,,
34,down,Dua Lipa,IDGAF,31,19,43,,,,
35,down,Adele,Someone Like You,28,15,43,,,,
36,down,Ed Sheeran,Photograph,34,20,43,,,,
37,down,Ed Sheeran,Thinking Out Loud,33,17,43,,,,
38,up,Maroon 5,Sugar,40,25,43,,,,
39,up,Gnarls Barkley,Crazy,53,39,6,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),29,4,30,35,2020-02-09,4,2020-04-05
41,down,BLACKPINK,Kill This Love,35,25,21,83,2019-10-06,73,2019-10-13
42,up,Bruno Mars,When I Was Your Man,48,15,43,,,,
43,up,BTS,Boy With Luv (feat. Halsey),75,22,39,100,2020-03-01,75,2020-08-30
44,down,Justin Bieber,Yummy,41,2,35,86,2020-01-05,3,2020-01-12
45,up,Adele,Rolling In the Deep,46,14,39,,,,
46,down,Harry Styles,Sign of the Times,44,13,27,,,,
47,down,Harry Styles,Golden,37,4,29,61,2019-12-22,39,2020-12-13
48,up,Rihanna,Love on the Brain,59,13,43,,,,
49,up,Miley Cyrus,We Can't Stop,49,11,2,,,,
50,down,Bruno Mars,Just the Way You Are,45,24,43,,,,
51,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,19,43,,,,
52,down,Morat,Cuando Nadie Ve,50,3,43,,,,
53,up,Harry Styles,She,61,17,12,83,2019-12-22,83,2019-12-22
54,up,Sam Smith,I'm Not the Only One,65,7,43,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,58,19,43,51,2019-10-06,51,2019-10-06
56,down,Harry Styles,Lights Up,43,7,43,19,2019-10-13,12,2019-10-20
57,down,Dua Lipa,Levitating,51,2,23,74,2020-04-05,74,2020-04-05
58,up,a-ha,Take On Me,62,33,43,,,,
59,-,Katy Perry,Cry About It Later,-,15,1,,,,
60,down,Bruno Mars,24K Magic,55,32,43,,,,
61,down,Bruno Mars,That’s What I Like,56,25,43,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),64,26,43,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,40,43,,,,
64,down,Doja Cat,Boss Bitch,39,28,8,60,2020-03-22,23,2020-04-26
65,-,Katy Perry,Teary Eyes,-,44,1,,,,
66,down,Dua Lipa,Hallucinate,63,10,17,85,2020-04-05,85,2020-04-05
67,up,Morat & Juanes,Besos en Guerra,70,4,43,,,,
68,-,Katy Perry,Tucked,-,46,1,,,,
69,up,Katy Perry,Smile,92,22,5,,,,
70,-,Katy Perry,Not the End of the World,-,60,1,,,,
71,-,Katy Perry,Champagne Problems,-,38,1,,,,
72,down,Maroon 5,Girls Like You (feat. Cardi B),67,18,43,,,,
73,-,Katy Perry,Never Really Over,-,73,2,79,2019-10-06,79,2019-10-06
74,-,Katy Perry,Daisies,-,13,5,48,2020-05-24,48,2020-05-24
75,-,Katy Perry,Resilient,-,75,1,,,,
76,-,Katy Perry,Harleys in Hawaii,-,68,4,30,2019-10-20,30,2019-10-20
77,-,Katy Perry,Only Love,-,77,1,,,,
78,up,Katy Perry,What Makes A Woman,83,78,2,,,,
79,down,Lily Allen,Smile,57,24,7,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,10,37,71,2020-02-09,71,2020-02-09
81,down,テイラー・スウィフト,Shake It Off,79,7,33,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,5,35,,,,
83,-,BTS,ON,-,9,15,32,2020-02-23,6,2020-03-01
84,up,Bruno Mars,Treasure,100,48,34,,,,
85,down,Morat & Aitana,Presiento,60,15,43,,,,
86,down,テイラー・スウィフト,Blank Space,80,4,29,,,,
87,-,Conan Gray,Maniac,-,28,2,,,,
88,down,BTS,Dynamite (Instrumental),68,68,2,,,,
89,up,BLACKPINK,DDU-DU DDU-DU,98,41,6,,,,
90,down,Ariana Grande & The Weeknd,Love Me Harder,69,5,36,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,6,,,,
92,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,22,37,,,,
93,down,Backstreet Boys,I Want It That Way,81,45,21,,,,
94,down,5 Seconds of Summer,Youngblood,82,72,13,,,,
95,down,Jason Mraz,I'm Yours,78,41,40,,,,
96,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,19,,,,
97,up,Trevor Daniel,Falling,97,10,40,61,2019-11-24,14,2020-01-05
98,down,Gian Marco,Sácala a Bailar,87,19,35,,,,
99,down,Джаро & Ханза,Ты мой кайф,90,58,15,,,,
100,-,Ariana Grande,Into You,-,32,6,,,,
