Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,Ariana Grande,34+35,3,1,8,64,2020-11-01,7,2020-12-13
3,up,Ariana Grande,positions,4,1,9,77,2020-10-25,1,2020-11-01
4,down,Maluma & The Weeknd,Hawái (Remix),2,1,7,29,2020-11-15,29,2020-11-15
5,up,Dua Lipa,Don't Start Now,6,1,59,19,2019-11-03,3,2020-01-05
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,4,5,94,2021-01-31,47,2021-03-07
7,down,Miley Cyrus,Track Four,5,3,5,13,2020-11-29,13,2020-11-29
8,up,Harry Styles,Watermelon Sugar,9,2,57,85,2019-11-17,2,2020-08-23
9,down,BTS,Life Goes On,7,2,5,3,2020-11-29,3,2020-11-29
10,up,Harry Styles,Adore You,11,3,55,24,2019-12-08,6,2020-04-19
11,down,Shawn Mendes,Monster,8,4,5,92,2020-11-22,4,2020-11-29
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,59,60,2019-10-20,7,2019-11-17
13,up,BLACKPINK,How You Like That,14,2,26,3,2020-07-05,3,2020-07-05
14,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),10,10,12,,,,
15,up,Harry Styles,Golden,21,4,45,61,2019-12-22,39,2020-12-13
16,up,Ariana Grande,pov,20,8,8,34,2020-11-08,26,2020-11-22
17,up,Justin Bieber & benny blanco,Lonely,17,5,10,6,2020-10-25,6,2020-10-25
18,down,BTS,Telepathy,12,7,5,42,2020-11-29,42,2020-11-29
19,down,Miley Cyrus,Midnight Sky,18,4,19,14,2020-08-23,12,2020-10-25
20,up,Dua Lipa,Levitating,29,2,36,74,2020-04-05,74,2020-04-05
21,up,Dua Lipa,Break My Heart,28,2,39,97,2020-03-29,5,2020-06-28
22,down,BTS,Fly to My Room,15,6,5,43,2020-11-29,43,2020-11-29
23,up,TWICE,I CAN'T STOP ME,27,13,8,95,2020-11-08,95,2020-11-08
24,down,BTS,Blue & Grey,19,9,5,26,2020-11-29,26,2020-11-29
25,up,BLACKPINK,Lovesick Girls,25,2,12,3,2020-10-11,3,2020-10-11
26,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,31,75,2020-05-24,1,2020-05-31
27,up,Dua Lipa,Levitating (feat. DaBaby),31,5,12,93,2020-10-25,3,2021-05-16
28,down,BTS,Dis-ease,22,10,5,58,2020-11-29,58,2020-11-29
29,up,Bruno Mars,Locked Out of Heaven,35,7,59,,,,
30,up,BLACKPINK,Pretty Savage,32,7,12,22,2020-10-11,22,2020-10-11
31,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,2,59,25,2019-10-06,25,2019-10-06
32,down,BTS,Stay,23,12,5,62,2020-11-29,62,2020-11-29
33,up,Dua Lipa,Physical,38,2,47,48,2020-02-02,15,2020-04-12
34,up,Ariana Grande,7 rings,41,6,59,58,2019-10-06,51,2020-01-05
35,down,BLACKPINK & Selena Gomez,Ice Cream,34,1,17,100,2020-08-30,3,2020-09-06
36,up,Ariana Grande,"thank u, next",43,9,59,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),40,4,29,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,39,2,59,1,2019-10-06,1,2019-10-06
39,up,Chema Rivas,Entre tú y yo,42,9,11,,,,
40,up,Conan Gray,Heather,49,5,20,44,2020-08-23,15,2020-09-13
41,up,Dua Lipa,New Rules,48,7,59,,,,
42,up,Ed Sheeran,Perfect,45,9,59,73,2019-10-06,58,2019-10-20
43,down,Shawn Mendes,Wonder,30,8,12,15,2020-10-11,15,2020-10-11
44,up,Olivia Newton-John,Hopelessly Devoted to You,47,23,7,,,,
45,up,Ed Sheeran,Shape of You,46,9,59,94,2020-01-05,94,2020-01-05
46,down,Shawn Mendes,Teach Me How To Love,24,24,3,,,,
47,up,Maroon 5,Memories,50,8,59,36,2019-10-06,2,2019-11-17
48,up,ROSALÍA & Travis Scott,TKN,54,1,30,96,2020-05-31,21,2020-06-07
49,up,Billie Eilish & Khalid,lovely,52,19,59,62,2020-02-02,62,2020-02-02
50,down,Justin Bieber,Holy (feat. Chance the Rapper),44,4,14,83,2020-09-20,4,2020-09-27
51,down,Miley Cyrus,Track Three,26,19,4,,,,
52,up,BLACKPINK,Kill This Love,53,25,37,83,2019-10-06,73,2019-10-13
53,down,Ariana Grande & Doja Cat,motive,51,6,8,94,2020-11-01,23,2020-11-08
54,up,BTS,Boy With Luv (feat. Halsey),56,22,55,100,2020-03-01,75,2020-08-30
55,up,Maroon 5,Sugar,60,25,59,,,,
56,up,Dua Lipa,IDGAF,58,19,59,,,,
57,up,Ed Sheeran,Thinking Out Loud,68,17,59,,,,
58,up,Harry Styles,Sign of the Times,59,13,43,,,,
59,up,Conan Gray,Maniac,61,28,6,,,,
60,up,a-ha,Take On Me,64,33,59,,,,
61,down,Miley Cyrus,Track Two,37,23,4,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,62,6,59,31,2019-10-06,23,2019-11-17
63,up,Ed Sheeran,Photograph,65,20,59,,,,
64,up,BLACKPINK,DDU-DU DDU-DU,78,41,22,,,,
65,up,Bruno Mars,That’s What I Like,67,25,58,,,,
66,up,Bruno Mars,Just the Way You Are,72,24,59,,,,
67,up,Bruno Mars,24K Magic,89,32,58,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),74,26,59,,,,
69,up,Bruno Mars,When I Was Your Man,82,15,59,,,,
70,down,Harry Styles,Falling,66,12,53,57,2019-12-15,39,2019-12-22
71,up,Justin Timberlake,Mirrors,71,71,2,,,,
72,down,MAGIC!,Rude,57,32,34,,,,
73,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),83,19,58,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,30,34,,,,
75,down,Adele,Set Fire to the Rain,70,20,59,,,,
76,down,BTS,Skit,55,15,5,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,69,2,32,95,2020-05-10,3,2020-05-17
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,6,34,74,2020-04-19,18,2020-08-09
79,up,Katy Perry,The One That Got Away,90,30,24,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,66,23,,,,
81,-,TWICE,CRY FOR ME,-,75,1,,,,
82,-,Lady Gaga,Sour Candy,-,3,26,78,2020-05-31,4,2020-06-07
83,up,テイラー・スウィフト,Blank Space,100,4,32,,,,
84,down,Adele,Someone Like You,63,15,59,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,43,,,,
86,-,Becky G.,Shower,-,86,2,,,,
87,up,Ariana Grande & The Weeknd,Love Me Harder,87,5,50,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,45,71,2020-02-09,71,2020-02-09
89,-,Harry Styles,Lights Up,-,7,55,19,2019-10-13,12,2019-10-20
90,-,テイラー・スウィフト,Shake It Off,-,7,37,,,,
91,-,Justin Bieber,Yummy,-,2,48,86,2020-01-05,3,2020-01-12
92,-,Bruno Mars,Treasure,-,48,43,,,,
93,up,Morat,Cuando Nadie Ve,95,3,59,,,,
94,down,Rihanna,Love on the Brain,93,13,58,,,,
95,-,Harry Styles,She,-,17,22,83,2019-12-22,83,2019-12-22
96,-,Justin Bieber,Intentions (feat. Quavo),-,4,44,35,2020-02-09,4,2020-04-05
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,40,57,,,,
98,-,Dua Lipa,Be the One,-,31,32,,,,
99,-,Adele,Rolling In the Deep,-,14,52,,,,
100,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,27,,,,
