Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Harry Styles,As It Was,2,1,57,,,,
3,up,Agust D,Haegeum,47,3,2,,,,
4,down,Jimin,Like Crazy,3,3,6,,,,
5,up,Agust D & IU,People Pt.2,6,5,4,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),8,3,5,,,,
7,down,Rema & Selena Gomez,Calm Down,5,2,36,,,,
8,down,Morat,No Se Va,7,2,100,,,,
9,down,Jimin,Like Crazy (English Version),4,4,6,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,90,,,,
11,up,Taylor Swift,Cruel Summer,14,1,6,,,,
12,up,Agust D,AMYGDALA,59,12,2,,,,
13,down,Taylor Swift,Lover,10,3,77,38,2019-10-06,27,2019-11-03
14,up,テイラー・スウィフト,Style,16,3,62,,,,
15,up,Agust D & j-hope,HUH?!,56,15,2,,,,
16,down,テイラー・スウィフト,Blank Space,12,4,133,,,,
17,up,Agust D,D-Day,58,17,2,,,,
18,down,Taylor Swift,Anti-Hero,17,1,28,,,,
19,down,Alejandro Sanz,Corazón Partío,9,9,38,,,,
20,down,Jimin,"Set Me Free, Pt. 2",13,10,7,,,,
21,down,Taylor Swift,Karma,18,4,24,,,,
22,up,Morat,Cuando Nadie Ve,22,3,156,,,,
23,up,Agust D,SDL,66,23,2,,,,
24,up,Ed Sheeran,Perfect,25,9,182,73,2019-10-06,58,2019-10-20
25,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,68,25,2,,,,
26,down,Dua Lipa,New Rules,23,7,182,,,,
27,down,Bruno Mars,Locked Out of Heaven,21,7,182,,,,
28,down,テイラー・スウィフト,Shake It Off,20,7,83,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),24,4,123,,,,
30,down,Dua Lipa,Don't Start Now,29,1,182,19,2019-11-03,3,2020-01-05
31,down,Alejandro Sanz,Mi Soledad y Yo,15,15,13,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),27,3,72,,,,
33,down,Ariana Grande & The Weeknd,Love Me Harder,28,5,98,,,,
34,down,Dua Lipa,Levitating,30,2,159,74,2020-04-05,74,2020-04-05
35,down,Adele,Set Fire to the Rain,31,20,180,,,,
36,up,Agust D,Life Goes On,75,36,2,,,,
37,up,Agust D,Polar Night,71,37,2,,,,
38,down,Maroon 5,Maps,34,15,135,,,,
39,down,Morat & Juanes,Besos en Guerra,32,4,117,,,,
40,down,Alejandro Sanz,Amiga Mia,19,19,27,,,,
41,down,Harry Styles,Watermelon Sugar,35,2,180,85,2019-11-17,2,2020-08-23
42,down,Maroon 5,Sugar,37,25,182,,,,
43,down,Tears for Fears,Everybody Wants To Rule the World,36,13,52,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,33,1,95,,,,
45,down,Ed Sheeran,Shape of You,38,9,182,94,2020-01-05,94,2020-01-05
46,up,Adele,Rolling In the Deep,67,14,175,,,,
47,down,BLACKPINK,Pink Venom,41,2,30,,,,
48,down,Harry Styles,Adore You,44,3,178,24,2019-12-08,6,2020-04-19
49,up,Agust D,Interlude : Dawn,77,49,2,,,,
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,19,175,,,,
51,down,Ariana Grande,"thank u, next",46,9,163,,,,
52,down,Taylor Swift,Bejeweled,45,3,23,,,,
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,29,103,,,,
54,down,Ed Sheeran,Thinking Out Loud,52,17,179,,,,
55,down,IVE,I AM,26,26,3,,,,
56,down,Morat,Cómo Te Atreves,53,4,74,,,,
57,down,Rihanna,Work (feat. Drake),48,6,19,,,,
58,down,Harry Styles,Sign of the Times,43,13,164,,,,
59,up,Ariana Grande,7 rings,72,6,175,58,2019-10-06,51,2020-01-05
60,down,JISOO,FLOWER,55,5,5,,,,
61,down,OneRepublic,Counting Stars,50,35,91,,,,
62,down,Dua Lipa,IDGAF,51,19,178,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),62,1,107,9,2021-04-18,1,2021-05-16
64,down,Miley Cyrus,Party In the U.S.A.,49,6,43,,,,
65,down,a-ha,Take On Me,64,33,136,,,,
66,up,Haddaway,What Is Love,88,44,2,,,,
67,up,Ed Sheeran,Photograph,94,20,181,,,,
68,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),65,10,44,,,,
69,down,Justin Bieber,Love Yourself,61,39,37,,,,
70,up,BLACKPINK,Shut Down,85,2,24,,,,
71,up,Olivia Rodrigo,drivers license,78,1,119,1,2021-01-17,1,2021-01-17
72,up,Adele,Someone Like You,95,15,170,,,,
73,down,テイラー・スウィフト,Bad Blood,57,25,6,,,,
74,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,1,108,56,2021-03-21,1,2021-03-28
75,down,Sam Smith & Kim Petras,Unholy,63,3,32,,,,
76,down,Jimin,Face-off,42,35,6,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),89,48,36,,,,
78,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),70,1,47,,,,
79,up,Yami Safdie & Milo,El Bolero,84,38,9,,,,
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,39,91,,,,
81,-,Dua Lipa,Be the One,-,31,113,,,,
82,up,Bruno Mars,That’s What I Like,90,25,156,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,10,89,71,2020-02-09,71,2020-02-09
84,down,Jimin,Alone,76,50,5,,,,
85,down,Taylor Swift,Look What You Made Me Do,74,14,4,,,,
86,-,Alex Ubago,Aunque No Te Pueda Ver,-,86,1,,,,
87,up,Bruno Mars,When I Was Your Man,96,15,180,,,,
88,up,Olivia Rodrigo,deja vu,92,3,101,17,2021-04-11,16,2021-04-18
89,down,Kim Petras,Alone (feat. Nicki Minaj),83,83,2,,,,
90,-,Taylor Swift,High Infidelity,-,24,6,,,,
91,down,Alejandro Sanz,"Y, Si Fuera Ella?",60,60,3,,,,
92,-,Harry Styles,Late Night Talking,-,2,49,,,,
93,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,141,25,2019-10-06,25,2019-10-06
94,up,Katy Perry,Roar,99,68,16,,,,
95,-,Olivia Rodrigo,traitor,-,5,88,,,,
96,down,OneRepublic,I Ain't Worried,93,23,41,,,,
97,-,Rihanna,Diamonds,-,4,12,,,,
98,-,Rihanna,Love on the Brain,-,13,104,,,,
99,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,54,8,12,,,,
100,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,58,,,,
