Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,Taylor Swift,Cruel Summer,2,1,41,,,,
3,up,Harry Styles,As It Was,3,1,92,,,,
4,up,Taylor Swift,Lover,4,3,112,38,2019-10-06,27,2019-11-03
5,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,2,1,,,,
6,up,Jung Kook,Standing Next to You,8,3,9,,,,
7,down,Jung Kook & Latto,Seven,5,1,25,,,,
8,up,Luis Miguel,Santa Claus Llegó a la Ciudad,11,8,5,,,,
9,down,Rels B & Kenia OS,Por Dentro,6,4,6,,,,
10,down,Olivia Rodrigo,vampire,7,1,27,,,,
11,down,Taylor Swift,Style (Taylor's Version),9,2,10,,,,
12,up,Dua Lipa,New Rules,14,7,217,,,,
13,down,Ariana Grande & The Weeknd,Love Me Harder,12,5,133,,,,
14,down,Morat,No Se Va,13,2,135,,,,
15,up,Maroon 5,Maps,15,15,170,,,,
16,up,Taylor Swift,You Need To Calm Down,19,11,37,44,2019-10-06,44,2019-10-06
17,up,Tears for Fears,Everybody Wants To Rule the World,18,13,87,,,,
18,down,Taylor Swift,Blank Space (Taylor's Version),16,3,10,,,,
19,down,Miley Cyrus,Flowers,10,1,51,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,19,201,,,,
21,-,Pedro Suárez-Vértiz,Lo Olvidé,-,5,1,,,,
22,down,Ed Sheeran,Perfect,21,9,217,73,2019-10-06,58,2019-10-20
23,down,Adele,Set Fire to the Rain,20,20,215,,,,
24,-,Pedro Suárez-Vértiz,Talk Show,-,9,1,,,,
25,down,Ariana Grande,"thank u, next",24,9,198,,,,
26,up,Jung Kook & Jack Harlow,3D,27,2,14,,,,
27,down,Morat,Cuando Nadie Ve,17,3,191,,,,
28,down,Ariana Grande,7 rings,22,6,210,58,2019-10-06,51,2020-01-05
29,up,ディーン・マーティン,レット・イット・スノウ,91,29,6,67,2019-12-29,29,2020-12-27
30,down,Sabrina Carpenter,Feather,29,5,9,,,,
31,-,Pedro Suárez-Vértiz,Como las Mariposas,-,11,1,,,,
32,down,Rihanna,Umbrella (feat. JAY Z),26,4,158,,,,
33,down,Daryl Hall & John Oates,Maneater (Remastered),28,26,21,,,,
34,down,Taylor Swift,Look What You Made Me Do,25,14,38,,,,
35,down,Adele,Rolling In the Deep,23,14,210,,,,
36,down,Taylor Swift,Shake It Off (Taylor's Version),32,4,10,,,,
37,down,Rihanna,We Found Love (feat. Calvin Harris),35,3,107,,,,
38,down,Maroon 5,Sugar,30,25,217,,,,
39,down,Dua Lipa,Don't Start Now,31,1,217,19,2019-11-03,3,2020-01-05
40,down,Bruno Mars,Locked Out of Heaven,36,7,217,,,,
41,-,Arena Hash,Y Es Que Sucede Así,-,4,66,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,125,,,,
43,-,Luis Miguel,Blanca Navidad (White Christmas),-,43,1,,,,
44,up,Dua Lipa,Levitating,45,2,194,74,2020-04-05,74,2020-04-05
45,down,Ed Sheeran,Shape of You,40,9,217,94,2020-01-05,94,2020-01-05
46,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],34,5,10,,,,
47,up,Christian Meier,Carreteras Mojadas,83,17,37,,,,
48,-,Taylor Swift,Christmas Tree Farm,-,48,5,28,2019-12-08,28,2019-12-08
49,down,Dua Lipa,IDGAF,46,19,213,,,,
50,down,Miley Cyrus,Party In the U.S.A.,44,6,78,,,,
51,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],41,8,10,,,,
52,-,Arena Hash,Cómo Te Va Mi Amor,-,31,1,,,,
53,up,Jimin,Closer Than This,78,53,2,,,,
54,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,1,80,,,,
55,-,Pedro Suárez-Vértiz,No Llores Más Morena,-,55,1,,,,
56,down,Rihanna,Work (feat. Drake),52,6,52,,,,
57,-,Christian Meier,Quédate,-,24,4,,,,
58,down,Dua Lipa,Houdini,38,3,8,,,,
59,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),77,10,79,,,,
60,down,Taylor Swift,Karma,49,4,59,,,,
61,down,OneRepublic,Counting Stars,50,35,125,,,,
62,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,42,10,4,,,,
63,down,Justin Bieber,Love Yourself,57,39,71,,,,
64,down,a-ha,Take On Me,61,33,170,,,,
65,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",58,10,10,,,,
66,down,Sam Smith,I'm Not the Only One,37,7,85,,,,
67,down,Morat & Juanes,Besos en Guerra,51,4,152,,,,
68,-,Luis Miguel,Te Deseo Muy Felices Fiestas (Have Yourself a Merry Little Christmas),-,68,1,,,,
69,down,Tate McRae,greedy,43,12,14,,,,
70,-,Pedro Suárez-Vértiz,Amor Yo Te Perdí La Fe,-,67,1,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),56,1,138,9,2021-04-18,1,2021-05-16
72,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,72,1,,,,
73,-,Arena Hash,El Rey del Ah Ah Ah,-,73,1,,,,
74,-,Pedro Suárez-Vértiz,Bailar,-,74,1,,,,
75,down,Dua Lipa,Dance The Night,53,2,31,,,,
76,down,Taylor Swift,Anti-Hero,55,1,63,,,,
77,down,Alejandro Sanz,Corazón Partío,48,9,72,,,,
78,up,Jimin,Like Crazy,86,3,27,,,,
79,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),85,23,16,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,39,117,,,,
81,-,Luis Miguel,Frente a la Chimenea (Rudolph the Red Nosed Reindeer),-,81,1,,,,
82,down,Olivia Rodrigo,drivers license,75,1,152,1,2021-01-17,1,2021-01-17
83,-,Luis Miguel,Noche de Paz (Silent Night),-,83,1,,,,
84,-,Luis Miguel,Estare en Mi Casa Esta Navidad (I'll Be Home for Christmas),-,84,1,,,,
85,-,Luis Miguel,Llego la Navidad (Winter Wonderland),-,85,1,,,,
86,-,Luis Miguel,Mi Humilde Oracion (My Grown Up Christmas List),-,86,1,,,,
87,-,Luis Miguel,"Va a Nevar (Let It Snow, Let It Snow, Let It Snow)",-,87,1,,,,
88,-,Luis Miguel,Sonrie (Smile),-,88,1,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,10,114,71,2020-02-09,71,2020-02-09
90,-,Corazón Serrano,Tomando Cerveza,-,75,1,,,,
91,down,Dua Lipa,Be the One,69,31,135,,,,
92,down,Bruno Mars,That’s What I Like,65,25,179,,,,
93,down,Olivia Rodrigo,get him back!,76,2,17,,,,
94,down,テイラー・スウィフト,Blank Space,67,4,168,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,4,125,35,2020-02-09,4,2020-04-05
96,-,Corazón Serrano,Vida Ya No Es Vida,-,88,3,,,,
97,down,Ariana Grande,positions,72,1,84,77,2020-10-25,1,2020-11-01
98,down,Lady Gaga,Bad Romance,63,33,18,,,,
99,-,Los Abuelos de la Nada,Mil Horas,-,61,42,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,29,138,,,,
