Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,19,1,2,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,23,,,,
3,down,Natasha Bedingfield,Unwritten,2,2,6,,,,
4,up,Benson Boone,Beautiful Things,10,1,4,,,,
5,down,Ariana Grande,"yes, and?",4,1,7,,,,
6,down,Miley Cyrus,Flowers,1,1,59,,,,
7,down,Taylor Swift,Cruel Summer,5,1,49,,,,
8,down,Harry Styles,As It Was,6,1,100,,,,
9,up,Jung Kook & Latto,Seven,12,1,33,,,,
10,down,Taylor Swift,Lover,7,3,120,38,2019-10-06,27,2019-11-03
11,down,Olivia Rodrigo,vampire,8,1,35,,,,
12,down,Dua Lipa,Houdini,11,3,16,,,,
13,down,Morat,No Se Va,9,2,143,,,,
14,down,Dua Lipa,New Rules,13,7,225,,,,
15,up,Ariana Grande,7 rings,15,6,218,58,2019-10-06,51,2020-01-05
16,down,Morat,Cuando Nadie Ve,14,3,199,,,,
17,up,Dua Lipa,Don't Start Now,22,1,225,19,2019-11-03,3,2020-01-05
18,up,Bruno Mars,Locked Out of Heaven,18,7,225,,,,
19,up,Jung Kook,Standing Next to You,25,3,17,,,,
20,down,Olivia Rodrigo,deja vu,17,3,139,17,2021-04-11,16,2021-04-18
21,up,Rihanna,Umbrella (feat. JAY Z),21,4,166,,,,
22,up,Miley Cyrus,Party In the U.S.A.,23,6,86,,,,
23,up,Ariana Grande,"thank u, next",24,9,206,,,,
24,up,Taylor Swift,You Need To Calm Down,31,11,45,44,2019-10-06,44,2019-10-06
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,3,115,,,,
26,up,Adele,Set Fire to the Rain,27,20,223,,,,
27,up,Maroon 5,Maps,30,15,178,,,,
28,up,Dua Lipa,Levitating,34,2,202,74,2020-04-05,74,2020-04-05
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,19,209,,,,
30,down,Ariana Grande & The Weeknd,Love Me Harder,28,5,141,,,,
31,up,Dua Lipa,IDGAF,37,19,221,,,,
32,down,Morat & Juanes,Besos en Guerra,20,4,160,,,,
33,up,Ed Sheeran,Perfect,33,9,225,73,2019-10-06,58,2019-10-20
34,down,Morat,Cómo Te Atreves,29,4,100,,,,
35,up,Arena Hash,Y Es Que Sucede Así,39,4,74,,,,
36,up,Tears for Fears,Everybody Wants To Rule the World,41,13,95,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,133,,,,
38,down,Taylor Swift,Style (Taylor's Version),32,2,18,,,,
39,up,Maroon 5,Sugar,44,25,225,,,,
40,up,Ed Sheeran,Shape of You,46,9,225,94,2020-01-05,94,2020-01-05
41,down,Olivia Rodrigo,drivers license,36,1,160,1,2021-01-17,1,2021-01-17
42,up,Rihanna,Work (feat. Drake),49,6,60,,,,
43,up,Dua Lipa,Be the One,51,31,143,,,,
44,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,10,122,71,2020-02-09,71,2020-02-09
45,down,Taylor Swift,Look What You Made Me Do,42,14,46,,,,
46,down,Adele,Rolling In the Deep,43,14,218,,,,
47,up,Rels B & Kenia OS,Por Dentro,47,4,14,,,,
48,up,Christian Meier,Quédate,60,24,12,,,,
49,-,LE SSERAFIM,Smart,-,14,1,,,,
50,up,a-ha,Take On Me,75,33,178,,,,
51,up,Daryl Hall & John Oates,Maneater (Remastered),52,26,29,,,,
52,up,Alejandro Sanz,Corazón Partío,56,9,80,,,,
53,up,Taylor Swift,Blank Space (Taylor's Version),61,3,18,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),58,1,146,9,2021-04-18,1,2021-05-16
55,up,Ariana Grande,no tears left to cry,64,28,55,,,,
56,down,Olivia Rodrigo,traitor,45,5,120,,,,
57,down,Taylor Swift,Karma,40,4,67,,,,
58,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,1,88,,,,
59,up,Ariana Grande,positions,65,1,92,77,2020-10-25,1,2020-11-01
60,up,Cyndi Lauper,Girls Just Want To Have Fun,81,60,2,,,,
61,up,Harry Styles,Sign of the Times,62,13,200,,,,
62,down,Miley Cyrus,We Can't Stop,57,11,35,,,,
63,up,OneRepublic,Counting Stars,73,35,133,,,,
64,down,Bruno Mars,Just the Way You Are,48,24,180,,,,
65,down,Olivia Rodrigo,good 4 u,55,1,120,,,,
66,down,Christian Meier,Carreteras Mojadas,59,17,45,,,,
67,up,Olivia Rodrigo,bad idea right?,71,2,26,,,,
68,-,Selena Gomez,Love On,-,42,1,,,,
69,-,LE SSERAFIM,EASY,-,69,1,,,,
70,up,Sabrina Carpenter,Feather,84,5,17,,,,
71,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,66,2,9,,,,
72,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,39,125,,,,
73,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),80,10,87,,,,
74,-,BTS,FAKE LOVE,-,29,1,,,,
75,-,The Black Eyed Peas,Meet Me Halfway,-,75,3,,,,
76,down,Taylor Swift,Shake It Off (Taylor's Version),74,4,18,,,,
77,down,Ariana Grande & Mariah Carey,"yes, and?",68,68,2,,,,
78,down,Harry Styles,Watermelon Sugar,54,2,218,85,2019-11-17,2,2020-08-23
79,-,Jung Kook & Jack Harlow,3D,-,2,20,,,,
80,up,Dua Lipa,Dance The Night,83,2,39,,,,
81,down,Lady Gaga,Bad Romance,67,33,26,,,,
82,-,Jimin,Like Crazy,-,3,32,,,,
83,down,Bruno Mars,That’s What I Like,53,25,187,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,77,1,135,,,,
85,up,Sam Smith,I'm Not the Only One,88,7,92,,,,
86,-,Tate McRae,greedy,-,12,20,,,,
87,-,George Michael,Careless Whisper,-,28,25,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,65,35,,,,
89,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,29,145,,,,
90,down,Olivia Rodrigo,happier,63,5,89,,,,
91,-,Dua Lipa,Blow Your Mind (Mwah),-,91,3,,,,
92,-,Hector El Father,Hola Bebe (feat. Jowell & Randy),-,51,1,,,,
93,down,ABBA,Dancing Queen,90,21,45,,,,
94,-,Olivia Rodrigo,get him back!,-,2,21,,,,
95,-,Rihanna,Diamonds,-,4,21,,,,
96,down,Harry Styles,Adore You,82,3,209,24,2019-12-08,6,2020-04-19
97,down,Rihanna,Where Have You Been,96,10,17,,,,
98,down,Justin Bieber,Sorry,85,71,25,,,,
99,down,Morat,Aprender A Quererte,72,21,41,,,,
100,down,Justin Bieber,Love Yourself,70,39,79,,,,
