Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,Natasha Bedingfield,Unwritten,5,2,3,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,20,,,,
4,down,Harry Styles,As It Was,3,1,97,,,,
5,down,Taylor Swift,Cruel Summer,4,1,46,,,,
6,up,Taylor Swift,Lover,6,3,117,38,2019-10-06,27,2019-11-03
7,up,Olivia Rodrigo,vampire,7,1,32,,,,
8,up,Ariana Grande,7 rings,8,6,215,58,2019-10-06,51,2020-01-05
9,up,Jung Kook & Latto,Seven,13,1,30,,,,
10,up,Dua Lipa,New Rules,15,7,222,,,,
11,up,Morat,No Se Va,16,2,140,,,,
12,down,Arena Hash,Y Es Que Sucede Así,11,4,71,,,,
13,down,Miley Cyrus,Flowers,12,1,56,,,,
14,down,Ariana Grande,"thank u, next",9,9,203,,,,
15,down,Jung Kook,Standing Next to You,10,3,14,,,,
16,up,Maroon 5,Maps,17,15,175,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),23,4,163,,,,
18,down,Ariana Grande & The Weeknd,Love Me Harder,14,5,138,,,,
19,up,Dua Lipa,Don't Start Now,22,1,222,19,2019-11-03,3,2020-01-05
20,up,Adele,Set Fire to the Rain,28,20,220,,,,
21,down,Bruno Mars,Locked Out of Heaven,20,7,222,,,,
22,down,Taylor Swift,Style (Taylor's Version),21,2,15,,,,
23,up,Olivia Rodrigo,deja vu,43,3,136,17,2021-04-11,16,2021-04-18
24,up,Rihanna,We Found Love (feat. Calvin Harris),29,3,112,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,19,206,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,32,13,92,,,,
27,up,Morat,Cuando Nadie Ve,31,3,196,,,,
28,down,Dua Lipa,Houdini,18,3,13,,,,
29,up,Taylor Swift,You Need To Calm Down,30,11,42,44,2019-10-06,44,2019-10-06
30,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,24,2,6,,,,
31,down,Rels B & Kenia OS,Por Dentro,19,4,11,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,130,,,,
33,down,Ed Sheeran,Perfect,27,9,222,73,2019-10-06,58,2019-10-20
34,down,Maroon 5,Sugar,33,25,222,,,,
35,-,Rels B,Ni 1 Complejo,-,11,1,,,,
36,down,Sabrina Carpenter,Feather,25,5,14,,,,
37,up,Daryl Hall & John Oates,Maneater (Remastered),49,26,26,,,,
38,down,Dua Lipa,Levitating,35,2,199,74,2020-04-05,74,2020-04-05
39,down,Adele,Rolling In the Deep,37,14,215,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,10,119,71,2020-02-09,71,2020-02-09
41,up,Olivia Rodrigo,drivers license,46,1,157,1,2021-01-17,1,2021-01-17
42,up,Rihanna,Work (feat. Drake),44,6,57,,,,
43,up,Christian Meier,Quédate,78,24,9,,,,
44,up,Harry Styles,Watermelon Sugar,53,2,215,85,2019-11-17,2,2020-08-23
45,down,Ed Sheeran,Shape of You,41,9,222,94,2020-01-05,94,2020-01-05
46,down,Dua Lipa,IDGAF,38,19,218,,,,
47,up,Taylor Swift,Look What You Made Me Do,51,14,43,,,,
48,down,Ariana Grande,no tears left to cry,40,28,52,,,,
49,down,Bruno Mars,That’s What I Like,48,25,184,,,,
50,down,Miley Cyrus,Party In the U.S.A.,42,6,83,,,,
51,up,a-ha,Take On Me,52,33,175,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),39,1,143,9,2021-04-18,1,2021-05-16
53,down,Taylor Swift,Blank Space (Taylor's Version),45,3,15,,,,
54,up,Christian Meier,Carreteras Mojadas,72,17,42,,,,
55,up,Morat & Juanes,Besos en Guerra,59,4,157,,,,
56,up,Olivia Rodrigo,traitor,61,5,117,,,,
57,down,Pedro Suárez-Vértiz,Como las Mariposas,50,11,6,,,,
58,up,ABBA,Dancing Queen,58,21,42,,,,
59,down,Ariana Grande,positions,36,1,89,77,2020-10-25,1,2020-11-01
60,up,Lady Gaga,Bad Romance,68,33,23,,,,
61,down,Taylor Swift,Karma,60,4,64,,,,
62,up,Harry Styles,Sign of the Times,66,13,197,,,,
63,down,Alejandro Sanz,Corazón Partío,54,9,77,,,,
64,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),87,10,84,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,39,122,,,,
66,up,Dua Lipa,Be the One,70,31,140,,,,
67,down,OneRepublic,Counting Stars,64,35,130,,,,
68,down,Pedro Suárez-Vértiz,Lo Olvidé,55,5,6,,,,
69,down,Tate McRae,greedy,63,12,19,,,,
70,down,Dua Lipa,Dance The Night,69,2,36,,,,
71,up,Harry Styles,Adore You,75,3,206,24,2019-12-08,6,2020-04-19
72,up,Olivia Rodrigo,bad idea right?,84,2,23,,,,
73,down,Bruno Mars,Just the Way You Are,57,24,177,,,,
74,down,Olivia Rodrigo,good 4 u,71,1,117,,,,
75,down,Taylor Swift,Shake It Off (Taylor's Version),65,4,15,,,,
76,up,Jung Kook & Jack Harlow,3D,90,2,19,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,74,1,132,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,29,143,,,,
79,up,Alejandro Sanz,Mi Soledad y Yo,81,15,26,,,,
80,down,Sam Smith,I'm Not the Only One,62,7,90,,,,
81,up,Olivia Rodrigo,happier,97,5,86,,,,
82,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),67,1,85,,,,
83,up,Justin Bieber,Love Yourself,89,39,76,,,,
84,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),94,18,5,,,,
85,down,Adele,Someone Like You,77,15,203,,,,
86,up,Los Abuelos de la Nada,Mil Horas,88,61,46,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,66,95,,,,
88,down,The Black Eyed Peas,I Gotta Feeling,79,65,34,,,,
89,down,Justin Bieber,Sorry,73,71,23,,,,
90,down,Rihanna,Diamonds,82,4,20,,,,
91,down,Katy Perry,Hot N Cold,83,61,33,,,,
92,down,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),86,86,5,,,,
93,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),96,2,151,25,2019-10-06,25,2019-10-06
94,down,Katy Perry,Dark Horse (feat. Juicy J),80,15,52,,,,
95,-,Benson Boone,Beautiful Things,-,1,1,,,,
96,-,Lana Del Rey,Margaret (feat. Bleachers),-,47,1,,,,
97,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",93,10,15,,,,
98,-,Taylor Swift,Anti-Hero,-,1,67,,,,
99,-,テイラー・スウィフト,Blank Space,-,4,170,,,,
100,down,Bruno Mars,When I Was Your Man,91,15,216,,,,
