Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,9,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,38,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,24,2,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,43,,,,
6,down,Morat,No Se Va,4,2,48,,,,
7,up,Harry Styles,Watermelon Sugar,7,2,128,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Levitating,9,2,107,74,2020-04-05,74,2020-04-05
9,down,Bruno Mars,Locked Out of Heaven,8,7,130,,,,
10,up,Harry Styles,Adore You,10,3,126,24,2019-12-08,6,2020-04-19
11,up,Becky G. & KAROL G,MAMIII,44,7,2,,,,
12,up,Olivia Rodrigo,traitor,12,5,50,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,1,56,9,2021-04-18,1,2021-05-16
14,down,Dua Lipa,Don't Start Now,11,1,130,19,2019-11-03,3,2020-01-05
15,up,Morat,Cuando Nadie Ve,22,3,104,,,,
16,down,Olivia Rodrigo,drivers license,14,1,69,1,2021-01-17,1,2021-01-17
17,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),6,4,4,,,,
18,down,Olivia Rodrigo,deja vu,15,3,57,17,2021-04-11,16,2021-04-18
19,up,Morat & Juanes,Besos en Guerra,25,4,65,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,109,,,,
21,down,Olivia Rodrigo,good 4 u,19,1,51,,,,
22,down,Harry Styles,Sign of the Times,20,13,112,,,,
23,down,Demi Lovato,Cool for the Summer,18,4,7,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,59,56,2021-03-21,1,2021-03-28
25,up,Paloma Faith,Only Love Can Hurt Like This,40,10,3,,,,
26,down,Camilo & Evaluna Montaner,Índigo,23,1,29,,,,
27,down,Adele,Easy On Me,21,1,29,,,,
28,down,IVE,LOVE DIVE,26,26,4,,,,
29,down,Bruno Mars,When I Was Your Man,28,15,129,,,,
30,up,Morat,Cómo Te Atreves,33,4,29,,,,
31,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,34,18,31,,,,
32,down,Doja Cat,Woman,27,2,45,,,,
33,down,Maroon 5,Maps,29,15,83,,,,
34,down,Harry Styles,Golden,31,4,94,61,2019-12-22,39,2020-12-13
35,up,Elley Duhé,MIDDLE OF THE NIGHT,50,33,8,,,,
36,up,Morat & Aitana,Presiento,37,15,78,,,,
37,down,Olivia Rodrigo,favorite crime,30,8,50,,,,
38,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,27,13,,,,
39,up,Ed Sheeran,Bad Habits,47,10,45,,,,
40,down,Dua Lipa,New Rules,35,7,130,,,,
41,down,Olivia Rodrigo,happier,32,5,49,,,,
42,down,Adele,Rolling In the Deep,39,14,123,,,,
43,down,Ed Sheeran,Perfect,42,9,130,73,2019-10-06,58,2019-10-20
44,up,Taylor Swift,Lover,53,3,27,38,2019-10-06,27,2019-11-03
45,down,Ed Sheeran,Shape of You,41,9,130,94,2020-01-05,94,2020-01-05
46,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,29,51,,,,
47,up,Ed Sheeran,Photograph,49,20,129,,,,
48,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),46,1,25,,,,
49,down,Doja Cat,Need To Know,48,4,47,,,,
50,up,Bruno Mars,Just the Way You Are,54,24,126,,,,
51,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,19,123,,,,
52,up,Morat,Aprender A Quererte,77,21,9,,,,
53,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,39,44,,,,
54,up,BTS,Dynamite,56,1,89,96,2020-08-23,2,2020-08-30
55,up,Adele,Someone Like You,59,15,127,,,,
56,down,Adele,Set Fire to the Rain,51,20,129,,,,
57,up,Maroon 5,Sugar,58,25,130,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,130,60,2019-10-20,7,2019-11-17
59,up,Ed Sheeran,Thinking Out Loud,61,17,127,,,,
60,up,Dua Lipa,IDGAF,65,19,127,,,,
61,down,テイラー・スウィフト,Blank Space,55,4,89,,,,
62,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,1,,,,
63,down,Bruno Mars,That’s What I Like,62,25,126,,,,
64,up,Harry Styles,Falling,66,12,74,57,2019-12-15,39,2019-12-22
65,up,Ariana Grande,7 rings,80,6,130,58,2019-10-06,51,2020-01-05
66,up,Morat,Acuérdate de Mí,71,26,22,,,,
67,down,Olivia Rodrigo,"jealousy, jealousy",63,11,48,,,,
68,up,テイラー・スウィフト,Style,82,3,19,,,,
69,up,Bruno Mars,Treasure,73,48,94,,,,
70,down,Camila Cabello,Don't Go Yet,36,5,38,,,,
71,down,Coldplay X BTS,My Universe,60,3,22,,,,
72,down,Bruno Mars,24K Magic,64,32,124,,,,
73,up,Adele,Oh My God,75,4,24,,,,
74,-,Miley Cyrus,Malibu,-,24,1,,,,
75,up,Becky G,NO MIENTEN,94,75,2,,,,
76,down,Camilo & Shawn Mendes,KESI (Remix),68,1,42,,,,
77,up,Ed Sheeran,Shivers,84,15,34,,,,
78,-,BTS,Butter,-,2,49,,,,
79,-,Jessi,ZOOM,-,59,1,,,,
80,-,The Kid LAROI,Thousand Miles,-,80,1,,,,
81,-,Dove Cameron,Boyfriend,-,15,8,,,,
82,up,Nek,Laura No Està,89,54,4,,,,
83,up,LISA,MONEY,97,2,33,,,,
84,up,Morat,Amor Con Hielo,99,17,7,,,,
85,down,Miley Cyrus,Party In the U.S.A.,81,6,16,,,,
86,down,Billie Eilish & Khalid,lovely,85,19,113,62,2020-02-02,62,2020-02-02
87,down,Shawn Mendes,When You're Gone,72,24,5,,,,
88,down,Camila Cabello,psychofreak (feat. WILLOW),45,21,4,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris),83,3,46,,,,
90,down,Charlie Puth,Light Switch,79,26,10,,,,
91,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,53,3,2021-04-04,3,2021-04-04
92,-,Ariana Grande,"thank u, next",-,9,126,,,,
93,down,Marc Segui & Pol Granch,Tiroteo,74,3,44,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,92,2,129,1,2019-10-06,1,2019-10-06
95,up,Arena Hash,Y Es Que Sucede Así,96,4,53,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,4,93,,,,
97,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),88,2,127,25,2019-10-06,25,2019-10-06
98,-,Leo Rizzi,Amapolas,-,32,30,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,64,71,2020-02-09,71,2020-02-09
100,-,Tears for Fears,Everybody Wants To Rule the World,-,13,5,,,,
