Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,45,1,2,,,,
2,down,Sabrina Carpenter,Espresso,1,1,10,,,,
3,up,Jung Kook,Never Let Go,44,3,2,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,15,,,,
5,up,Ariana Grande,the boy is mine,50,4,15,,,,
6,up,Sabrina Carpenter,Feather,21,5,29,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,9,,,,
8,down,Harry Styles,As It Was,5,1,116,,,,
9,up,Benson Boone,Beautiful Things,9,1,20,,,,
10,up,Taylor Swift,Cruel Summer,10,1,65,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,6,3,9,,,,
12,up,Jung Kook & Latto,Seven,25,1,49,,,,
13,up,Ariana Grande,7 rings,17,6,234,58,2019-10-06,51,2020-01-05
14,down,RM,LOST!,2,2,4,,,,
15,down,Taylor Swift,Lover,12,3,136,38,2019-10-06,27,2019-11-03
16,up,Keane,Somewhere Only We Know (Remastered 2024),16,13,5,,,,
17,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,5,9,,,,
18,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,23,17,67,,,,
19,up,Iñigo Quintero,Si No Estás,19,1,39,,,,
20,down,Taylor Swift,Down Bad,7,4,9,,,,
21,down,Ariana Grande,"thank u, next",20,9,222,,,,
22,down,Taylor Swift,Guilty as Sin?,14,7,9,,,,
23,down,Taylor Swift,So High School,22,12,9,,,,
24,down,Taylor Swift,But Daddy I Love Him,13,7,9,,,,
25,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,7,9,,,,
26,down,Taylor Swift,"So Long, London",15,2,9,,,,
27,up,Dua Lipa,New Rules,27,7,241,,,,
28,up,Ariana Grande,no tears left to cry,30,24,71,,,,
29,up,Ariana Grande & The Weeknd,Love Me Harder,29,5,157,,,,
30,up,Sabrina Carpenter,Nonsense,94,30,2,,,,
31,down,Taylor Swift,The Smallest Man Who Ever Lived,24,10,9,,,,
32,up,Ariana Grande,"yes, and?",36,1,23,,,,
33,down,Pabllo Vittar,São Amores,32,32,3,,,,
34,down,Miley Cyrus,Flowers,33,1,75,,,,
35,down,Bruno Mars,Locked Out of Heaven,34,7,241,,,,
36,down,RM,Come back to me,11,5,6,,,,
37,down,Dua Lipa,Training Season,28,1,18,,,,
38,up,Ariana Grande,Into You,39,32,16,,,,
39,up,Jung Kook,Standing Next to You,79,3,33,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),42,4,182,,,,
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,19,225,,,,
42,down,Artemas,i like the way you kiss me,31,2,12,,,,
43,down,Ed Sheeran,Perfect,35,9,241,73,2019-10-06,58,2019-10-20
44,up,Olivia Rodrigo,deja vu,47,3,155,17,2021-04-11,16,2021-04-18
45,up,Olivia Rodrigo,vampire,52,1,51,,,,
46,down,AndreSZ,Niterói (Intro),41,41,8,,,,
47,up,Dua Lipa,Houdini,48,3,32,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),65,3,131,,,,
49,up,Shakira,Perro Fiel (feat. Nicky Jam),71,49,4,,,,
50,down,Lady Gaga,Bad Romance,40,33,39,,,,
51,down,Maroon 5,Maps,38,15,194,,,,
52,down,Morat,No Se Va,49,2,159,,,,
53,up,Taylor Swift,You Need To Calm Down,64,11,58,44,2019-10-06,44,2019-10-06
54,down,Bruno Mars,Just the Way You Are,43,24,196,,,,
55,up,Olivia Rodrigo,traitor,62,5,135,,,,
56,up,Maroon 5,Sugar,56,25,241,,,,
57,down,ILLIT,Magnetic,46,17,12,,,,
58,up,Adele,Set Fire to the Rain,74,20,239,,,,
59,up,Olivia Rodrigo,drivers license,81,1,175,1,2021-01-17,1,2021-01-17
60,up,Lady Gaga,Judas,67,55,6,,,,
61,down,Dua Lipa,Levitating,55,2,218,74,2020-04-05,74,2020-04-05
62,up,Harry Styles,Sign of the Times,68,13,210,,,,
63,down,Miley Cyrus,Party In the U.S.A.,59,6,102,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,73,13,111,,,,
65,up,Ed Sheeran,Shape of You,72,9,241,94,2020-01-05,94,2020-01-05
66,down,Morat,Cuando Nadie Ve,60,3,215,,,,
67,up,Taylor Swift,Style (Taylor's Version),90,2,31,,,,
68,up,Adele,Rolling In the Deep,76,14,230,,,,
69,down,Dua Lipa,Don't Start Now,57,1,241,19,2019-11-03,3,2020-01-05
70,up,Ariana Grande,God is a woman,96,59,27,,,,
71,up,Morat,Cómo Te Atreves,75,4,110,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),99,1,158,9,2021-04-18,1,2021-05-16
73,up,Dua Lipa,IDGAF,86,19,236,,,,
74,up,Sam Smith,I'm Not the Only One,95,7,108,,,,
75,-,Rihanna,Work (feat. Drake),-,6,70,,,,
76,up,Harry Styles,Watermelon Sugar,93,2,229,85,2019-11-17,2,2020-08-23
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,10,135,71,2020-02-09,71,2020-02-09
78,down,Taylor Swift,The Tortured Poets Department,53,6,9,,,,
79,down,Taylor Swift,loml,66,15,9,,,,
80,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,91,65,4,,,,
81,up,Justin Bieber,Love Yourself,88,39,94,,,,
82,up,Morat & Juanes,Besos en Guerra,82,4,173,,,,
83,-,JIN,The Astronaut,-,45,3,,,,
84,down,RM,Nuts,26,10,4,,,,
85,down,a-ha,Take On Me,84,33,194,,,,
86,down,Justin Bieber,Sorry,85,71,32,,,,
87,-,Olivia Rodrigo,good 4 u,-,1,128,,,,
88,up,Teddy Swims,Lose Control,100,54,10,,,,
89,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,39,133,,,,
90,up,Ariana Grande,Dangerous Woman,97,90,3,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,149,,,,
92,-,OneRepublic,Counting Stars,-,35,139,,,,
93,-,BTS,Take Two,-,1,13,,,,
94,-,Lady Gaga,Poker Face,-,94,2,,,,
95,-,Bruno Mars,That’s What I Like,-,25,191,,,,
96,-,Bruno Mars,When I Was Your Man,-,15,225,,,,
97,-,Taylor Swift,Blank Space (Taylor's Version),-,3,26,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,142,,,,
99,-,La Mosca Tsé-Tsé,Para No Verte Más,-,90,2,,,,
100,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,95,,,,
