Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,11,48,2020-02-02,15,2020-04-12
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,23,60,2019-10-20,7,2019-11-17
5,up,Harry Styles,Adore You,9,3,19,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Levitating,4,2,3,74,2020-04-05,74,2020-04-05
7,up,Justin Bieber,Yummy,12,2,15,86,2020-01-05,3,2020-01-12
8,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],73,8,2,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),14,4,10,35,2020-02-09,4,2020-04-05
10,down,Dua Lipa,Pretty Please,5,5,3,95,2020-04-05,95,2020-04-05
11,down,Dua Lipa,Love Again,7,7,3,96,2020-04-05,96,2020-04-05
12,up,Shawn Mendes & Camila Cabello,Señorita,17,2,23,1,2019-10-06,1,2019-10-06
13,up,Maroon 5,Memories,16,8,23,36,2019-10-06,2,2019-11-17
14,down,Dua Lipa,Good in Bed,8,8,3,,,,
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,2,23,25,2019-10-06,25,2019-10-06
16,down,Dua Lipa,Hallucinate,10,10,3,85,2020-04-05,85,2020-04-05
17,down,Dua Lipa,Cool,11,11,3,97,2020-04-05,97,2020-04-05
18,up,Trevor Daniel,Falling,20,10,20,61,2019-11-24,14,2020-01-05
19,up,Ariana Grande,7 rings,21,6,23,58,2019-10-06,51,2020-01-05
20,down,Dua Lipa,Future Nostalgia,13,13,8,87,2019-12-15,87,2019-12-15
21,down,Dua Lipa,New Rules,19,7,23,,,,
22,up,Surfaces,Sunday Best,24,17,7,96,2020-03-01,27,2020-04-26
23,up,Billie Eilish & Khalid,lovely,25,19,23,62,2020-02-02,62,2020-02-02
24,down,Dua Lipa,Boys Will Be Boys,15,15,3,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,23,6,23,31,2019-10-06,23,2019-11-17
26,down,PUBLIC,Make You Mine,22,16,8,,,,
27,down,Ed Sheeran,Perfect,26,9,23,73,2019-10-06,58,2019-10-20
28,up,Lady Gaga,Stupid Love,35,4,7,28,2020-03-01,8,2020-03-08
29,down,Ed Sheeran,Shape of You,27,9,23,94,2020-01-05,94,2020-01-05
30,up,Harry Styles,Watermelon Sugar,34,2,21,85,2019-11-17,2,2020-08-23
31,up,Harry Styles,Falling,33,12,17,57,2019-12-15,39,2019-12-22
32,up,Morat,Cuando Nadie Ve,32,3,23,,,,
33,down,ITZY,WANNABE,28,14,5,67,2020-03-15,27,2020-03-22
34,up,Morat & Aitana,Presiento,42,15,23,,,,
35,down,Dua Lipa,IDGAF,29,19,23,,,,
36,up,Selena Gomez,Lose You to Love Me,49,3,23,53,2019-10-27,2,2019-11-03
37,down,Jack Stauber,Buttercup,30,11,23,,,,
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,38,2,99,2020-01-12,49,2020-06-21
39,up,Morat & Juanes,Besos en Guerra,40,4,23,,,,
40,down,Ariana Grande,"thank u, next",31,9,23,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),43,18,23,,,,
42,down,Ed Sheeran,Thinking Out Loud,38,17,23,,,,
43,down,Ed Sheeran,Photograph,36,20,23,,,,
44,-,Selena Gomez,Boyfriend,-,14,1,28,2020-04-12,23,2020-04-19
45,down,SALES,Chinese New Year,37,33,7,,,,
46,down,Backstreet Boys,I Want It That Way,45,45,9,,,,
47,up,Rihanna,Love on the Brain,56,13,23,,,,
48,up,Bruno Mars,Locked Out of Heaven,48,7,23,,,,
49,down,BTS,ON,44,9,8,32,2020-02-23,6,2020-03-01
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,19,23,,,,
51,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,10,17,71,2020-02-09,71,2020-02-09
52,down,C. Tangana,Antes de Morirme (feat. Rosalía),41,22,21,,,,
53,down,Adele,Someone Like You,52,15,23,,,,
54,down,Sam Smith,I'm Not the Only One,53,7,23,,,,
55,-,Selena Gomez,Souvenir,-,53,1,71,2020-04-12,71,2020-04-12
56,up,Jason Mraz,I'm Yours,60,41,22,,,,
57,down,Maroon 5,Sugar,47,25,23,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),50,9,19,52,2019-12-15,22,2020-02-02
59,up,Bruno Mars,That’s What I Like,59,25,23,,,,
60,down,Sam Smith & Normani,Dancing with a Stranger,58,19,23,51,2019-10-06,51,2019-10-06
61,down,Bruno Mars,When I Was Your Man,57,15,23,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
63,down,BTS,Black Swan,54,15,13,25,2020-01-19,20,2020-01-26
64,up,Sam Smith,How Do You Sleep?,69,13,23,8,2019-10-06,6,2019-10-13
65,down,Bruno Mars,24K Magic,61,32,23,,,,
66,down,BTS,Boy With Luv (feat. Halsey),63,22,23,100,2020-03-01,75,2020-08-30
67,down,Bruno Mars,Just the Way You Are,55,24,23,,,,
68,down,Morat,No Se Va,65,2,21,,,,
69,up,Harry Styles,Sign of the Times,78,13,7,,,,
70,up,テイラー・スウィフト,Shake It Off,83,7,22,,,,
71,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,40,23,,,,
72,up,Morat,Cómo Te Atreves,84,4,11,,,,
73,-,Selena Gomez,She,-,73,1,86,2020-04-12,86,2020-04-12
74,up,Selena Gomez,Look At Her Now,87,6,23,18,2019-10-27,8,2019-11-03
75,down,Ariana Grande & The Weeknd,Love Me Harder,71,5,16,,,,
76,down,Charlie Puth,Attention,66,42,23,,,,
77,-,Selena Gomez,Rare,-,6,12,96,2020-01-12,13,2020-01-19
78,up,Harry Styles,Lights Up,92,7,23,19,2019-10-13,12,2019-10-20
79,down,Gian Marco,Sácala a Bailar,64,19,23,,,,
80,down,Adele,Set Fire to the Rain,72,20,23,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),62,26,23,,,,
82,up,a-ha,Take On Me,89,33,23,,,,
83,down,Morat,Acuérdate de Mí,82,26,11,,,,
84,up,Umberto Tozzi,Te Amo,86,84,2,,,,
85,down,Jonas Brothers,Sucker,75,21,23,32,2019-10-06,32,2019-10-06
86,down,Jonas Brothers,What a Man Gotta Do,79,18,11,53,2020-01-19,21,2020-01-26
87,-,Selena Gomez,Feel Me,-,59,4,94,2020-02-23,45,2020-03-01
88,up,テイラー・スウィフト,Blank Space,90,4,18,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,4,3,,,,
90,down,5 Seconds of Summer,Old Me,51,51,3,,,,
91,-,Harry Styles,Golden,-,4,10,61,2019-12-22,39,2020-12-13
92,down,5 Seconds of Summer,Wildflower,68,68,3,,,,
93,up,Bruno Mars,Treasure,93,48,18,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,18,,,,
96,up,Dua Lipa,Be the One,97,31,21,,,,
97,-,Maroon 5,Maps,-,15,12,,,,
98,-,5 Seconds of Summer,Youngblood,-,72,3,,,,
99,down,Demi Lovato,I Love Me,88,18,6,49,2020-03-08,45,2020-03-15
100,-,Milky Chance,Stolen Dance,-,61,2,,,,
