Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Doja Cat,Woman,2,2,11,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,22,9,2021-04-18,1,2021-05-16
4,up,Doja Cat,Need To Know,5,4,13,,,,
5,down,Olivia Rodrigo,good 4 u,4,1,17,,,,
6,up,Camilo & Shawn Mendes,KESI (Remix),6,1,8,,,,
7,up,Olivia Rodrigo,traitor,7,5,16,,,,
8,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),51,8,2,,,,
9,up,Dua Lipa,Levitating,9,2,73,74,2020-04-05,74,2020-04-05
10,up,Dua Lipa,Don't Start Now,11,1,96,19,2019-11-03,3,2020-01-05
11,down,Marc Segui & Pol Granch,Tiroteo,10,3,11,,,,
12,up,BTS,Butter,14,2,16,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,25,56,2021-03-21,1,2021-03-28
14,down,Olivia Rodrigo,drivers license,13,1,35,1,2021-01-17,1,2021-01-17
15,down,Olivia Rodrigo,deja vu,12,3,23,17,2021-04-11,16,2021-04-18
16,up,Olivia Rodrigo,favorite crime,16,8,16,,,,
17,up,BTS,Permission to Dance,17,1,9,,,,
18,up,Doja Cat,Ain't Shit,18,14,11,,,,
19,up,Harry Styles,Watermelon Sugar,25,2,94,85,2019-11-17,2,2020-08-23
20,up,BTS,Dynamite,24,1,55,96,2020-08-23,2,2020-08-30
21,up,Doja Cat,Get Into It (Yuh),26,13,9,,,,
22,down,Camila Cabello,Don't Go Yet,21,5,7,,,,
23,down,Olivia Rodrigo,"jealousy, jealousy",19,11,16,,,,
24,down,Olivia Rodrigo,happier,20,5,16,,,,
25,down,Ed Sheeran,Bad Habits,22,10,11,,,,
26,down,Stray Kids,Thunderous,8,8,2,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),29,2,24,3,2021-04-04,3,2021-04-04
28,up,Olivia Rodrigo,brutal,28,10,16,,,,
29,up,Bruno Mars,Locked Out of Heaven,34,7,96,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,96,60,2019-10-20,7,2019-11-17
31,up,Harry Styles,Adore You,33,3,92,24,2019-12-08,6,2020-04-19
32,down,Dua Lipa,New Rules,31,7,96,,,,
33,up,Sam Smith,Like I Can,61,31,2,,,,
34,up,Adele,Rolling In the Deep,43,14,89,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),35,5,49,93,2020-10-25,3,2021-05-16
36,up,Ariana Grande,7 rings,39,6,96,58,2019-10-06,51,2020-01-05
37,up,Maroon 5,Maps,49,15,49,,,,
38,up,Ed Sheeran,Perfect,46,9,96,73,2019-10-06,58,2019-10-20
39,up,Ed Sheeran,Shape of You,47,9,96,94,2020-01-05,94,2020-01-05
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,4,,,,
41,down,Leo Rizzi,Amapolas,38,32,5,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,53,2,95,1,2019-10-06,1,2019-10-06
43,up,Adele,Set Fire to the Rain,59,20,95,,,,
44,up,Maroon 5,Sugar,74,25,96,,,,
45,up,Ariana Grande,"thank u, next",64,9,96,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,73,1,68,75,2020-05-24,1,2020-05-31
47,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),68,2,96,25,2019-10-06,25,2019-10-06
48,up,Dua Lipa,Physical,54,2,84,48,2020-02-02,15,2020-04-12
49,up,Ed Sheeran,Thinking Out Loud,57,17,94,,,,
50,up,Bruno Mars,When I Was Your Man,67,15,95,,,,
51,up,Dua Lipa,Break My Heart,71,2,76,97,2020-03-29,5,2020-06-28
52,down,Ariana Grande,positions,40,1,46,77,2020-10-25,1,2020-11-01
53,up,Dua Lipa,IDGAF,60,19,96,,,,
54,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,42,42,3,,,,
55,up,Bruno Mars,Just the Way You Are,79,24,95,,,,
56,down,Olivia Rodrigo,enough for you,52,9,16,,,,
57,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,57,1,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),93,4,66,,,,
59,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,59,1,,,,
60,up,BTS,Boy With Luv (feat. Halsey),76,22,92,100,2020-03-01,75,2020-08-30
61,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),69,19,93,,,,
62,down,Shawn Mendes & Tainy,Summer Of Love,32,32,3,,,,
63,up,Milky Chance,Stolen Dance,83,61,8,,,,
64,up,Adele,Someone Like You,80,15,93,,,,
65,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,65,1,,,,
66,-,Lady Gaga,Babylon (Haus Labs Version),-,66,1,,,,
67,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,67,1,,,,
68,up,Bruno Mars,24K Magic,99,32,94,,,,
69,-,ABBA,Don't Shut Me Down,-,69,1,,,,
70,down,Stray Kids,DOMINO,23,23,2,,,,
71,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,71,1,,,,
72,up,Bruno Mars,Talking to the Moon,75,13,25,98,2021-04-25,82,2021-05-02
73,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,73,1,,,,
74,up,Maroon 5,Memories,86,8,96,36,2019-10-06,2,2019-11-17
75,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,75,1,,,,
76,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,76,1,,,,
77,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,77,1,,,,
78,-,Charli XCX,Good Ones,-,64,1,,,,
79,down,Stray Kids,CHEESE,27,27,2,,,,
80,-,ABBA,I Still Have Faith In You,-,80,1,,,,
81,-,Cali y El Dandee,Yo Te Esperaré,-,16,3,,,,
82,down,TWICE,Alcohol-Free,72,19,13,,,,
83,up,Ed Sheeran,Photograph,85,20,95,,,,
84,-,Nek,Laura No Està,-,54,1,,,,
85,up,Harry Styles,Sign of the Times,96,13,80,,,,
86,-,"Lady Gaga, Bree Runway & Jimmy Edgar",Babylon (Bree Runway & Jimmy Edgar Remix),-,86,1,,,,
87,-,"Lady Gaga, Elton John, Chester Lockhart, Mood Killer & Lil Texas","Sine From Above (Chester Lockhart, Mood Killer & Lil Texas Remix)",-,87,1,,,,
88,-,Lady Gaga & Doss,Enigma (Doss Remix),-,88,1,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,66,50,,,,
90,-,Lady Gaga & Planningtorock,1000 Doves (Planningtorock Remix),-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,5,77,,,,
92,down,BLACKPINK,How You Like That,82,2,62,3,2020-07-05,3,2020-07-05
93,-,Bruno Mars,Treasure,-,48,68,,,,
94,-,Arena Hash,Y Es Que Sucede Así,-,4,28,,,,
95,-,Justin Bieber,Hold On,-,6,19,11,2021-03-14,7,2021-03-28
96,down,a-ha,Take On Me,81,33,93,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,55,71,2020-02-09,71,2020-02-09
98,down,Olivia Rodrigo,"1 step forward, 3 steps back",56,13,16,,,,
99,down,Ariana Grande,34+35,84,1,45,64,2020-11-01,7,2020-12-13
100,down,BTS,Life Goes On,91,2,42,3,2020-11-29,3,2020-11-29
