Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,8,1,2019-10-06,1,2019-10-06
3,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),3,2,8,25,2019-10-06,25,2019-10-06
4,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Adore You,5,3,4,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,6,2,6,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande,7 rings,9,6,8,58,2019-10-06,51,2020-01-05
8,up,Ed Sheeran & Justin Bieber,I Don't Care,11,6,8,31,2019-10-06,23,2019-11-17
9,down,Selena Gomez,Lose You to Love Me,8,3,8,53,2019-10-27,2,2019-11-03
10,up,Camila Cabello,My Oh My (feat. DaBaby),18,9,4,52,2019-12-15,22,2020-02-02
11,up,Ariana Grande,"thank u, next",15,9,8,,,,
12,up,Maroon 5,Memories,13,8,8,36,2019-10-06,2,2019-11-17
13,up,Ed Sheeran,Shape of You,20,9,8,94,2020-01-05,94,2020-01-05
14,down,Harry Styles,Lights Up,7,7,8,19,2019-10-13,12,2019-10-20
15,up,Ed Sheeran,Perfect,19,9,8,73,2019-10-06,58,2019-10-20
16,down,Selena Gomez,Look At Her Now,14,6,8,18,2019-10-27,8,2019-11-03
17,up,Trevor Daniel,Falling,23,10,5,61,2019-11-24,14,2020-01-05
18,up,Maroon 5,Girls Like You (feat. Cardi B),21,18,8,,,,
19,up,Jack Stauber,Buttercup,22,11,8,,,,
20,down,Harry Styles,Golden,10,4,3,61,2019-12-22,39,2020-12-13
21,up,Dua Lipa,New Rules,28,7,8,,,,
22,up,Morat,Cuando Nadie Ve,26,3,8,,,,
23,down,Harry Styles,Falling,12,12,3,57,2019-12-15,39,2019-12-22
24,up,Sam Smith & Normani,Dancing with a Stranger,29,19,8,51,2019-10-06,51,2019-10-06
25,up,Sam Smith,How Do You Sleep?,32,13,8,8,2019-10-06,6,2019-10-13
26,up,Billie Eilish & Khalid,lovely,31,19,8,62,2020-02-02,62,2020-02-02
27,up,Ed Sheeran,Photograph,33,20,8,,,,
28,up,Jonas Brothers,Sucker,36,21,8,32,2019-10-06,32,2019-10-06
29,up,Ed Sheeran,Thinking Out Loud,34,17,8,,,,
30,down,Morat & Juanes,Besos en Guerra,27,4,8,,,,
31,up,Gian Marco,Sácala a Bailar,40,19,8,,,,
32,-,Red Velvet,Psycho,-,25,1,40,2019-12-29,34,2020-01-19
33,up,Adele,Someone Like You,51,15,8,,,,
34,down,Harry Styles,She,17,17,3,83,2019-12-22,83,2019-12-22
35,down,Harry Styles,Cherry,16,16,3,65,2019-12-22,65,2019-12-22
36,up,Morat & Aitana,Presiento,39,15,8,,,,
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,19,8,,,,
38,up,Maroon 5,Sugar,44,25,8,,,,
39,up,Rihanna,Love on the Brain,42,13,8,,,,
40,up,Dua Lipa,IDGAF,47,19,8,,,,
41,up,Bruno Mars,That’s What I Like,49,25,8,,,,
42,up,Bruno Mars,24K Magic,46,32,8,,,,
43,up,Bruno Mars,Locked Out of Heaven,48,7,8,,,,
44,up,BTS,Boy With Luv (feat. Halsey),55,22,8,100,2020-03-01,75,2020-08-30
45,up,Sia,Cheap Thrills (feat. Sean Paul),52,26,8,,,,
46,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,29,8,,,,
47,up,Bruno Mars,Just the Way You Are,50,24,8,,,,
48,up,C. Tangana,Antes de Morirme (feat. Rosalía),61,22,8,,,,
49,up,Bruno Mars,When I Was Your Man,54,15,8,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,40,8,,,,
51,down,Harry Styles,"Sunflower, Vol. 6",25,25,3,,,,
52,up,a-ha,Take On Me,67,33,8,,,,
53,up,MAMAMOO,Hip,57,43,6,97,2019-11-24,97,2019-11-24
54,up,Morat,No Se Va,56,2,8,,,,
55,up,Sam Smith,I'm Not the Only One,68,7,8,,,,
56,up,Adele,Set Fire to the Rain,63,20,8,,,,
57,down,Harry Styles,To Be So Lonely,24,24,3,90,2019-12-22,90,2019-12-22
58,up,Taylor Swift,Lover,58,3,8,38,2019-10-06,27,2019-11-03
59,-,Maricarmen Marin,Burrito Sabanero,-,59,1,,,,
60,up,Ant Saunders,Yellow Hearts,72,37,8,46,2019-11-10,46,2019-11-10
61,up,Ariana Grande,"break up with your girlfriend, i'm bored",73,54,8,,,,
62,up,Ariana Grande,no tears left to cry,62,28,6,,,,
63,-,Maricarmen Marin,Navidad Rock,-,63,1,,,,
64,-,Maricarmen Marin,Rodolfo el Reno,-,64,1,,,,
65,up,テイラー・スウィフト,Shake It Off,69,7,7,,,,
66,-,Maricarmen Marin,Santa Claus Llegó a la Ciudad,-,66,1,,,,
67,down,Shawn Mendes,Treat You Better,45,45,7,,,,
68,-,Maricarmen Marin,Feliz Navidad,-,68,1,,,,
69,down,Charlie Puth,Attention,64,42,8,,,,
70,up,Jonas Brothers,Only Human,80,28,8,42,2019-10-06,27,2019-11-03
71,-,Maricarmen Marin,Campana Sobre Campana,-,71,1,,,,
72,down,Taylor Swift,You Need To Calm Down,65,11,8,44,2019-10-06,44,2019-10-06
73,up,Camila Cabello,Havana (feat. Young Thug),78,48,8,,,,
74,up,テイラー・スウィフト,Blank Space,75,4,5,,,,
75,-,Maricarmen Marin,Sopa le Dieron al Niño,-,75,1,,,,
76,-,Maricarmen Marin,"La Buena Nueva, Rueda Rueda",-,76,1,,,,
77,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],97,35,8,25,2019-10-27,23,2019-11-24
78,up,Adele,Rolling In the Deep,81,14,7,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,5,,,,
80,-,Maricarmen Marin,Noche de Paz,-,80,1,,,,
81,-,Maricarmen Marin,Los Peces en el Río,-,81,1,,,,
82,down,Shawn Mendes,Lost in Japan,30,30,3,,,,
83,-,Ariana Grande,god is a woman (live),-,83,1,,,,
84,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,93,52,7,,,,
85,down,Jason Mraz,I'm Yours,83,41,8,,,,
86,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,86,1,37,2019-12-29,37,2019-12-29
87,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,87,1,,,,
88,up,MONSTA X & Sebastián Yatra,Magnetic,89,88,2,,,,
89,down,Harry Styles,Fine Line,38,38,3,,,,
90,down,Camila Cabello,Living Proof,53,21,7,,,,
91,-,Sia,Chandelier,-,75,4,,,,
92,-,Wham!,Last Christmas (Single Version),-,91,1,70,2019-12-01,2,2020-12-27
93,-,Andrea Bocelli,Noche De Paz,-,83,1,,,,
94,-,Ariana Grande,7 rings (live),-,94,1,,,,
95,down,Morat,Cómo Te Atreves,82,4,5,,,,
96,-,Maroon 5,Sunday Morning,-,64,6,,,,
97,down,Harry Styles,Treat People With Kindness,37,37,3,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,1,,,,
99,down,Bruno Mars,Treasure,87,48,7,,,,
100,down,Harry Styles,Canyon Moon,43,43,3,,,,
