Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
3,down,Justin Bieber,Yummy,2,2,6,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Physical,48,2,2,48,2020-02-02,15,2020-04-12
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,2,14,25,2019-10-06,25,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,4,2,14,1,2019-10-06,1,2019-10-06
7,down,Ariana Grande,7 rings,6,6,14,58,2019-10-06,51,2020-01-05
8,up,Maroon 5,Memories,8,8,14,36,2019-10-06,2,2019-11-17
9,down,Harry Styles,Adore You,7,3,10,24,2019-12-08,6,2020-04-19
10,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,10,8,71,2020-02-09,71,2020-02-09
11,down,Ed Sheeran & Justin Bieber,I Don't Care,9,6,14,31,2019-10-06,23,2019-11-17
12,up,Trevor Daniel,Falling,12,10,11,61,2019-11-24,14,2020-01-05
13,down,Selena Gomez,Lose You to Love Me,10,3,14,53,2019-10-27,2,2019-11-03
14,down,Ariana Grande,"thank u, next",11,9,14,,,,
15,up,Camila Cabello,My Oh My (feat. DaBaby),15,9,10,52,2019-12-15,22,2020-02-02
16,up,Ed Sheeran,Shape of You,16,9,14,94,2020-01-05,94,2020-01-05
17,down,Dua Lipa,New Rules,14,7,14,,,,
18,up,Ed Sheeran,Perfect,19,9,14,73,2019-10-06,58,2019-10-20
19,down,Harry Styles,Watermelon Sugar,18,2,12,85,2019-11-17,2,2020-08-23
20,up,Justin Bieber,Get Me (feat. Kehlani),35,16,2,50,2020-02-02,50,2020-02-02
21,down,Selena Gomez,Look At Her Now,17,6,14,18,2019-10-27,8,2019-11-03
22,down,Selena Gomez,Rare,13,6,5,96,2020-01-12,13,2020-01-19
23,down,Jack Stauber,Buttercup,22,11,14,,,,
24,down,Billie Eilish & Khalid,lovely,21,19,14,62,2020-02-02,62,2020-02-02
25,down,BTS,Black Swan,24,15,4,25,2020-01-19,20,2020-01-26
26,up,Ed Sheeran,Thinking Out Loud,28,17,14,,,,
27,up,Dua Lipa,IDGAF,29,19,14,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,23,19,14,51,2019-10-06,51,2019-10-06
29,down,Maroon 5,Girls Like You (feat. Cardi B),26,18,14,,,,
30,down,Jonas Brothers,What a Man Gotta Do,20,18,4,53,2020-01-19,21,2020-01-26
31,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,31,1,,,,
32,up,Morat,Cuando Nadie Ve,32,3,14,,,,
33,down,Jonas Brothers,Sucker,25,21,14,32,2019-10-06,32,2019-10-06
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,19,14,,,,
35,up,Ed Sheeran,Photograph,37,20,14,,,,
36,down,Sam Smith,How Do You Sleep?,31,13,14,8,2019-10-06,6,2019-10-13
37,down,Maroon 5,Sugar,33,25,14,,,,
38,up,Taylor Swift,Only The Young (Featured in Miss Americana),75,38,2,51,2020-02-02,51,2020-02-02
39,down,Sia,Cheap Thrills (feat. Sean Paul),30,26,14,,,,
40,up,Gian Marco,Sácala a Bailar,42,19,14,,,,
41,down,Adele,Someone Like You,38,15,14,,,,
42,up,Bruno Mars,Locked Out of Heaven,46,7,14,,,,
43,up,Dua Lipa,Future Nostalgia,65,13,4,87,2019-12-15,87,2019-12-15
44,down,Morat & Aitana,Presiento,39,15,14,,,,
45,down,Morat & Juanes,Besos en Guerra,41,4,14,,,,
46,down,Bruno Mars,Just the Way You Are,36,24,14,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,47,1,,,,
48,up,Rihanna,Love on the Brain,53,13,14,,,,
49,down,Bruno Mars,24K Magic,44,32,14,,,,
50,down,Bruno Mars,That’s What I Like,40,25,14,,,,
51,down,C. Tangana,Antes de Morirme (feat. Rosalía),50,22,14,,,,
52,down,Red Velvet,Psycho,43,25,7,40,2019-12-29,34,2020-01-19
53,down,Sam Smith,I'm Not the Only One,49,7,14,,,,
54,up,Bruno Mars,When I Was Your Man,58,15,14,,,,
55,down,Jonas Brothers,Only Human,52,28,14,42,2019-10-06,27,2019-11-03
56,-,Shakira,Estoy Aquí,-,56,1,,,,
57,down,BTS,Boy With Luv (feat. Halsey),51,22,14,100,2020-03-01,75,2020-08-30
58,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,35,14,25,2019-10-27,23,2019-11-24
59,down,テイラー・スウィフト,Shake It Off,57,7,13,,,,
60,down,Adele,Set Fire to the Rain,59,20,14,,,,
61,down,Harry Styles,Lights Up,47,7,14,19,2019-10-13,12,2019-10-20
62,down,Charlie Puth,Attention,61,42,14,,,,
63,-,Jennifer Lopez,Get Right,-,63,1,,,,
64,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
65,up,Adele,Rolling In the Deep,70,14,12,,,,
66,up,Dua Lipa,Be the One,66,31,12,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,29,14,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,40,14,,,,
69,down,a-ha,Take On Me,68,33,14,,,,
70,-,Shakira,Loba,-,15,1,,,,
71,-,Jennifer Lopez,Let's Get Loud,-,71,1,,,,
72,down,テイラー・スウィフト,Blank Space,56,4,11,,,,
73,up,Taylor Swift,You Need To Calm Down,87,11,14,44,2019-10-06,44,2019-10-06
74,up,Ariana Grande & The Weeknd,Love Me Harder,77,5,9,,,,
75,up,Taylor Swift,Lover,79,3,14,38,2019-10-06,27,2019-11-03
76,up,Lizzo,Juice,91,76,2,91,2019-10-06,91,2019-10-06
77,down,Ariana Grande,"break up with your girlfriend, i'm bored",54,54,13,,,,
78,down,Ariana Grande,Side To Side (feat. Nicki Minaj),74,71,11,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,5,11,,,,
80,down,ROSALÍA,Juro Que,27,27,3,,,,
81,down,ROSALÍA,Malamente,62,56,6,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,82,1,81,2020-02-09,81,2020-02-09
83,up,Maroon 5,This Love,96,58,12,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),63,48,14,,,,
85,up,Ali Gatie,What If I Told You That I Love You,97,85,2,48,2020-02-02,48,2020-02-02
86,down,Ariana Grande,no tears left to cry,73,34,12,,,,
87,down,Harry Styles,Falling,76,12,9,57,2019-12-15,39,2019-12-22
88,up,Bruno Mars,Treasure,99,48,12,,,,
89,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,89,4,,,,
90,-,Ant Saunders,Yellow Hearts,-,37,13,46,2019-11-10,46,2019-11-10
91,down,MAGIC!,Rude,84,32,11,,,,
92,down,Harry Styles,Golden,83,4,9,61,2019-12-22,39,2020-12-13
93,down,Morat,No Se Va,69,2,14,,,,
94,-,Arena Hash,Y Es Que Sucede Así,-,4,11,,,,
95,-,Maroon 5,Sunday Morning,-,64,10,,,,
96,-,SALES,Chinese New Year,-,33,1,,,,
97,-,Niall Horan,No Judgement,-,92,1,,,,
98,down,Passenger,Let Her Go,85,60,11,,,,
99,-,Sia,Chandelier,-,75,8,,,,
100,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,72,5,,,,
