Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,17,1,2,,,,
2,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,3,,,,
3,up,Taylor Swift,Cruel Summer,3,1,16,,,,
4,down,Harry Styles,As It Was,2,1,67,,,,
5,down,Miley Cyrus,Flowers,4,1,26,,,,
6,down,テイラー・スウィフト,Blank Space,5,4,143,,,,
7,down,Taylor Swift,Lover,6,3,87,38,2019-10-06,27,2019-11-03
8,down,テイラー・スウィフト,Style,7,3,72,,,,
9,down,BTS,Take Two,8,1,5,,,,
10,down,Morat,No Se Va,9,2,110,,,,
11,-,Jung Kook,Still With You,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,100,,,,
13,down,テイラー・スウィフト,Shake It Off,12,7,93,,,,
14,-,Taylor Swift,Enchanted (Taylor's Version),-,1,1,,,,
15,down,Morat,Cuando Nadie Ve,14,3,166,,,,
16,down,Jain,Makeba,13,7,6,,,,
17,up,Ariana Grande & The Weeknd,Love Me Harder,25,5,108,,,,
18,down,Taylor Swift,Karma,10,4,34,,,,
19,up,Bruno Mars,Locked Out of Heaven,22,7,192,,,,
20,down,Dua Lipa,New Rules,15,7,192,,,,
21,down,Ed Sheeran,Perfect,16,9,192,73,2019-10-06,58,2019-10-20
22,down,Tears for Fears,Everybody Wants To Rule the World,20,13,62,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),19,3,15,,,,
24,up,ABBA,Dancing Queen,24,21,20,,,,
25,down,Morat & Juanes,Besos en Guerra,23,4,127,,,,
26,up,Dua Lipa,Levitating,26,2,169,74,2020-04-05,74,2020-04-05
27,down,Adele,Set Fire to the Rain,21,20,190,,,,
28,up,Olivia Rodrigo,drivers license,37,1,129,1,2021-01-17,1,2021-01-17
29,up,Charlie Puth & Jung Kook,Left and Right,94,6,12,,,,
30,down,Taylor Swift,Anti-Hero,18,1,38,,,,
31,up,Maroon 5,Sugar,34,25,192,,,,
32,down,Dua Lipa,Don't Start Now,30,1,192,19,2019-11-03,3,2020-01-05
33,up,Maroon 5,Maps,35,15,145,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),27,4,133,,,,
35,up,Olivia Rodrigo,traitor,54,5,98,,,,
36,-,Jung Kook,My You,-,36,1,,,,
37,up,Olivia Rodrigo,deja vu,43,3,111,17,2021-04-11,16,2021-04-18
38,down,Rihanna,We Found Love (feat. Calvin Harris),33,3,82,,,,
39,down,Jimin,Like Crazy,38,3,16,,,,
40,down,Ed Sheeran,Thinking Out Loud,28,17,189,,,,
41,down,Ed Sheeran,Shape of You,29,9,192,94,2020-01-05,94,2020-01-05
42,down,Harry Styles,Watermelon Sugar,31,2,190,85,2019-11-17,2,2020-08-23
43,down,Morat,Cómo Te Atreves,36,4,84,,,,
44,-,Taylor Swift,Mine (Taylor's Version),-,6,1,,,,
45,-,Taylor Swift,Back To December (Taylor's Version),-,4,1,,,,
46,down,Adele,Rolling In the Deep,40,14,185,,,,
47,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,10,1,,,,
48,down,OneRepublic,Counting Stars,39,35,101,,,,
49,down,Harry Styles,Sign of the Times,32,13,174,,,,
50,down,Olivia Rodrigo,happier,48,5,77,,,,
51,down,Olivia Rodrigo,good 4 u,46,1,99,,,,
52,down,Ariana Grande,"thank u, next",42,9,173,,,,
53,-,Taylor Swift,Speak Now (Taylor's Version),-,9,1,,,,
54,up,Miley Cyrus,Party In the U.S.A.,56,6,53,,,,
55,down,Alejandro Sanz,Corazón Partío,41,9,48,,,,
56,-,Taylor Swift,Dear John (Taylor's Version),-,13,1,,,,
57,down,a-ha,Take On Me,49,33,146,,,,
58,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,12,1,,,,
59,-,Taylor Swift,Mean (Taylor's Version),-,17,1,,,,
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,19,185,,,,
61,-,Taylor Swift,Track 19 (From The Vault),-,3,1,,,,
62,-,Taylor Swift,The Story Of Us (Taylor's Version),-,19,1,,,,
63,down,テイラー・スウィフト,Bad Blood,47,25,16,,,,
64,down,Taylor Swift,Look What You Made Me Do,45,14,13,,,,
65,-,Taylor Swift,Last Kiss (Taylor's Version),-,26,1,,,,
66,up,Miley Cyrus,Track Three,76,19,29,,,,
67,-,Taylor Swift,Haunted (Taylor's Version),-,31,1,,,,
68,down,Harry Styles,Adore You,59,3,188,24,2019-12-08,6,2020-04-19
69,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,1,57,,,,
70,-,Taylor Swift,Track 18 (From The Vault),-,33,1,,,,
71,down,Dua Lipa,IDGAF,52,19,188,,,,
72,-,Taylor Swift,Track 17 (From The Vault),-,40,1,,,,
73,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),80,10,54,,,,
74,-,Taylor Swift,Innocent (Taylor's Version),-,67,1,,,,
75,-,Taylor Swift,Long Live (Taylor's Version),-,35,1,,,,
76,-,Taylor Swift,Track 20 (From The Vault),-,52,1,,,,
77,-,Taylor Swift,Never Grow Up (Taylor's Version),-,68,1,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,51,1,105,,,,
79,down,Ariana Grande,7 rings,53,6,185,58,2019-10-06,51,2020-01-05
80,down,Ed Sheeran,Photograph,67,20,191,,,,
81,-,Taylor Swift,Track 21 (From The Vault),-,41,1,,,,
82,down,Dua Lipa,Dance The Night,66,2,7,,,,
83,down,Justin Bieber,Love Yourself,60,39,47,,,,
84,-,Taylor Swift,Ours (Taylor’s Version),-,79,1,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,29,113,,,,
86,-,Taylor Swift,Track 22 (From The Vault),-,69,1,,,,
87,-,Taylor Swift,Superman (Taylor’s Version),-,81,1,,,,
88,down,Beyoncé,CUFF IT,50,2,46,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),68,15,27,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),63,1,117,9,2021-04-18,1,2021-05-16
91,down,Camila Cabello,Havana (feat. Young Thug),74,48,46,,,,
92,-,OMJamie,My You (Kookie Violin Duet),-,92,1,,,,
93,down,Bruno Mars,When I Was Your Man,69,15,190,,,,
94,down,Taylor Swift,Don’t Blame Me,58,27,20,,,,
95,down,Katy Perry,Hot N Cold,61,61,17,,,,
96,down,Adele,Someone Like You,62,15,180,,,,
97,-,NewJeans,Super Shy,-,6,1,,,,
98,down,Los Abuelos de la Nada,Mil Horas,75,61,28,,,,
99,down,Taylor Swift,Bejeweled,65,3,33,,,,
100,down,(G)I-DLE,Queencard,83,42,8,,,,
