Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,174,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,161,,,,
3,up,Fun.,Some Nights,3,1,171,,,,
4,up,First Aid Kit,Emmylou,5,2,162,,,,
5,-,Lana Del Rey,Say Yes To Heaven,-,5,1,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,177,,,,
7,up,Klingande,Jubel (Radio Edit),11,3,150,,,,
8,down,Green Day,21 Guns,7,3,173,,,,
9,down,MGMT,Kids,8,4,163,,,,
10,down,The Pogues,Fairytale of New York,9,1,175,,,,
11,down,Band of Horses,The Funeral,10,5,161,,,,
12,up,Edward Sharpe & The Magnetic Zeros,Home,12,6,113,,,,
13,up,First Aid Kit,My Silver Lining,19,6,166,,,,
14,down,Tones and I,Dance Monkey,13,1,180,6,2019-10-06,1,2019-11-10
15,down,Smash Into Pieces,Six Feet Under,4,1,12,,,,
16,down,First Aid Kit,The Lion's Roar,14,4,172,,,,
17,down,José González,Heartbeats,15,4,164,,,,
18,down,Marina and The Diamonds,I Am Not a Robot,16,6,151,,,,
19,up,Coldplay,Adventure of a Lifetime,33,10,141,,,,
20,down,Thåström,Beväpna Dig Med Vingar,17,11,120,,,,
21,down,Coldplay,Magic,18,10,139,,,,
22,down,Green Day,Boulevard of Broken Dreams,20,7,107,,,,
23,down,First Aid Kit,Wolf,21,9,99,,,,
24,down,Thåström,Samarkanda,22,12,86,,,,
25,down,Thåström,Sluta När Jag Vill,23,13,81,,,,
26,down,Thåström,St Ana katedral,24,14,77,,,,
27,down,Thåström,Smaken Av Dig,25,15,73,,,,
28,-,Nabihah Iqbal,Sunflower,-,28,2,,,,
29,down,Thåström,Låt Dom Regna,26,16,69,,,,
30,down,twenty one pilots,Stressed Out,27,14,52,,,,
31,down,Thåström,Nere på Maskinisten,29,18,55,,,,
32,down,Billie Eilish,when the party's over,28,1,86,99,2019-12-29,27,2020-02-02
33,down,Thåström,Dansbandssångaren,30,20,54,,,,
34,down,Thåström,Brunkebergstorg,31,21,46,,,,
35,down,MGMT,Time to Pretend,32,16,102,,,,
36,down,Panic! At the Disco,I Write Sins Not Tragedies,34,17,42,,,,
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,15,,,,
38,-,Christine and the Queens,True love (feat. 070 Shake),-,38,1,,,,
39,-,ANOHNI,It Must Change,-,39,1,,,,
40,-,Conan Gray,Never Ending Song,-,40,1,,,,
41,-,Purpl,Hard 2 Forget,-,41,1,,,,
42,-,Westerman,Help Didn't Help At All,-,42,1,,,,
43,-,Iniko,The King's Affirmation,-,43,1,,,,
44,-,Destroy Boys,Vixen,-,44,1,,,,
45,-,Amanda Lehmann,One Last Spin,-,45,1,,,,
46,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,46,1,,,,
47,-,Tacho,Prender el Chalé,-,47,1,,,,
48,-,Night Tapes,Inigo,-,48,1,,,,
49,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,49,1,,,,
50,-,Yumi Zouma,Cool For a Second,-,50,1,,,,
51,-,Passage 4,Riotgear,-,51,1,,,,
52,-,Q,SOW,-,52,1,,,,
53,-,And Then Came Fall,Tiger,-,53,1,,,,
54,-,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),-,54,1,,,,
55,-,Colver,If It Ain't Love,-,55,1,,,,
56,-,Mathias.,Heart Theft,-,56,1,,,,
57,-,Chenayder,Off the Wall,-,57,1,,,,
58,-,Alice Phoebe Lou,Open My Door,-,58,1,,,,
59,-,Isolde Lasoen,Oh Dear,-,59,1,,,,
60,-,atmos bloom,Daisy,-,60,1,,,,
61,-,Kid Apollo,plansfor2,-,61,1,,,,
62,-,Cutty,Shut Up,-,62,1,,,,
63,-,Eddie Nilsson,Tjacket e toppen (Parodi),-,63,1,,,,
64,-,Mating Ritual,Cold (feat. Lizzy Land),-,64,1,,,,
65,-,La Femme,Aloha Baby,-,65,1,,,,
66,-,Freedom Fry,Le Parapluie,-,66,1,,,,
67,-,Peter and the Roses,Save You (feat. Surahn),-,67,1,,,,
68,-,Asy Saavedra & Twin Shadow,The Door,-,68,1,,,,
69,-,Magdalena Bay,Wandering Eyes,-,69,1,,,,
70,-,Grand Eugène,Danser,-,70,1,,,,
71,-,Hatchie,Dream On (Country Girl),-,71,1,,,,
72,-,Salami Rose Joe Louis,Sugar Coating,-,72,1,,,,
73,-,Cub Sport,Yaya (feat. Mallrat),-,73,1,,,,
74,-,Cub Sport,Zoom,-,74,1,,,,
75,-,Jack River,Lie In the Sun,-,75,1,,,,
76,-,Vansire,Just the Right Song,-,76,1,,,,
77,-,Nav Katze,Nobody Home (Ultramarine Mix),-,77,1,,,,
78,down,Band of Horses,No One's Gonna Love You,39,18,36,,,,
