Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,186,,,,
2,up,Fun.,Some Nights,2,1,184,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,191,,,,
4,up,The Pogues,Fairytale of New York,4,1,189,,,,
5,up,Band of Horses,The Funeral,5,5,171,,,,
6,up,First Aid Kit,Emmylou,23,2,176,,,,
7,down,Edward Sharpe & The Magnetic Zeros,Home,6,6,127,,,,
8,down,First Aid Kit,My Silver Lining,7,6,178,,,,
9,up,Tones and I,Dance Monkey,9,1,192,6,2019-10-06,1,2019-11-10
10,up,First Aid Kit,The Lion's Roar,11,4,186,,,,
11,up,José González,Heartbeats,14,4,176,,,,
12,up,Coldplay,Adventure of a Lifetime,12,10,155,,,,
13,up,Marina and The Diamonds,I Am Not a Robot,13,6,165,,,,
14,up,Thåström,Beväpna Dig Med Vingar,15,10,134,,,,
15,down,Billie Eilish,bad guy,8,2,128,5,2019-10-06,5,2019-10-06
16,up,First Aid Kit,Wolf,27,9,112,,,,
17,up,Thåström,Samarkanda,28,10,98,,,,
18,up,Thåström,Sluta När Jag Vill,29,12,93,,,,
19,up,Thåström,St Ana katedral,41,13,89,,,,
20,up,Billie Eilish,when the party's over,48,1,100,99,2019-12-29,27,2020-02-02
21,up,Thåström,Smaken Av Dig,49,14,85,,,,
22,up,twenty one pilots,Stressed Out,50,14,65,,,,
23,up,Thåström,Låt Dom Regna,97,16,82,,,,
24,up,Thåström,Nere på Maskinisten,99,18,67,,,,
25,up,Thåström,Dansbandssångaren,100,20,66,,,,
26,-,Thåström,Brunkebergstorg,-,19,57,,,,
27,up,Coldplay,Magic,98,8,153,,,,
28,-,MGMT,Time to Pretend,-,16,115,,,,
29,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,55,,,,
30,-,Band of Horses,No One's Gonna Love You,-,18,47,,,,
31,-,The Killers,Your Side of Town,-,31,1,,,,
32,-,Christian Kjellvander,Notes from the Drive Between Simat and Alcoi,-,32,1,,,,
33,-,Laundry Boys,Drunk on Love (Instrumental),-,33,1,,,,
34,-,SkyDxddy,Hold Me,-,34,2,,,,
35,-,Bakar,"Right Here, For Now",-,35,1,,,,
36,-,Lilly Carron,Apricot Sun,-,36,1,,,,
37,-,Unknown,What Was I Made For?,-,1,4,,,,
38,-,MGMT,Electric Feel,-,19,34,,,,
39,-,NONONO,Pumpin Blood,-,20,21,,,,
40,-,Jetta,sicklysweet,-,40,1,,,,
41,-,Laundry Boys,Praise You - Instrumental (Instrumental),-,41,1,,,,
42,-,SkyDxddy,Dont Talk About It,-,42,1,,,,
43,-,ADOY,Model,-,43,1,,,,
44,-,adan diaz,Three Days,-,44,1,,,,
45,-,Peter and the Roses,Save You (feat. Surahn) [The Magician Remix],-,45,1,,,,
46,-,Drumonome,120 BPM Basic Drum Beat,-,46,1,,,,
47,-,Thirty Seconds to Mars,Seasons,-,47,1,,,,
48,-,Punk Cover Moose,Tubthumping,-,48,1,,,,
49,-,Emilíana Torrini & The Colorist Orchestra,A Scene From a Movie,-,49,1,,,,
50,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,50,1,,,,
51,-,City Wolf & OTTO BLUE,To The Limit,-,51,1,,,,
52,-,SkyDxddy,Monsters Ink,-,52,1,,,,
53,-,ビーバドゥービー,the way things go,-,53,1,,,,
54,-,Kampen,Hard times in Majorna,-,54,1,,,,
55,-,Crystal Toto & hhunter,Blood Dance,-,55,1,,,,
56,-,Pixies,All I Think About Now,-,56,1,,,,
57,-,Lucky Lo,Hey! Let's Go,-,57,1,,,,
58,-,Josiah and the Bonnevilles,Keeping Love Alive,-,58,1,,,,
59,-,The Sugarcubes,Blue Eyed Pop (S1000 Mix),-,59,1,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),22,1,174,,,,
61,-,The Detroit Cobras,Hey Sa-Lo-Ney,-,61,1,,,,
62,-,Dehd,Bop,-,62,1,,,,
63,-,Slutavverkning,Grisar,-,63,1,,,,
64,-,SOM,Personal Jesus,-,64,1,,,,
65,-,BEBELUNA,Generic Love Song,-,65,1,,,,
66,-,Woods,Weekend Wind,-,66,1,,,,
67,-,Plastic Picnic,Roslyn (feat. Overcoats),-,67,1,,,,
68,-,HAYZ,Ready or Not,-,68,1,,,,
69,-,Coco & Clair Clair,Pop Star,-,69,1,,,,
70,-,Dehd,Lucky,-,70,1,,,,
71,-,Zella Day,Mustang Kids (feat. Baby E),-,71,1,,,,
72,-,Champagne Lane,Feelin' It Out,-,72,1,,,,
73,-,Vistas,Retrospect,-,73,1,,,,
74,-,IV Of Spades,I Ain't Perfect,-,74,1,,,,
75,-,Tommy Guerrero,Soul Miner,-,75,1,,,,
76,-,One Night Only,Forget My Name,-,76,1,,,,
