Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,175,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,162,,,,
3,up,Fun.,Some Nights,3,1,172,,,,
4,up,First Aid Kit,Emmylou,4,2,163,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,178,,,,
6,up,Green Day,21 Guns,8,3,174,,,,
7,up,Klingande,Jubel (Radio Edit),7,3,151,,,,
8,up,MGMT,Kids,9,4,164,,,,
9,up,The Pogues,Fairytale of New York,10,1,176,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,12,6,114,,,,
11,up,First Aid Kit,My Silver Lining,13,6,167,,,,
12,up,First Aid Kit,The Lion's Roar,16,4,173,,,,
13,up,José González,Heartbeats,17,4,165,,,,
14,down,Lana Del Rey,Say Yes To Heaven,5,5,2,,,,
15,up,Marina and The Diamonds,I Am Not a Robot,18,6,152,,,,
16,up,Coldplay,Adventure of a Lifetime,19,10,142,,,,
17,up,Thåström,Beväpna Dig Med Vingar,20,11,121,,,,
18,up,Coldplay,Magic,21,10,140,,,,
19,up,Green Day,Boulevard of Broken Dreams,22,7,108,,,,
20,up,First Aid Kit,Wolf,23,9,100,,,,
21,up,Thåström,Samarkanda,24,12,87,,,,
22,up,Thåström,Sluta När Jag Vill,25,13,82,,,,
23,up,Thåström,St Ana katedral,26,14,78,,,,
24,up,Thåström,Smaken Av Dig,27,15,74,,,,
25,up,Thåström,Låt Dom Regna,29,16,70,,,,
26,up,twenty one pilots,Stressed Out,30,14,53,,,,
27,up,Thåström,Nere på Maskinisten,31,18,56,,,,
28,up,Thåström,Dansbandssångaren,33,20,55,,,,
29,up,Thåström,Brunkebergstorg,34,21,47,,,,
30,up,Billie Eilish,when the party's over,32,1,87,99,2019-12-29,27,2020-02-02
31,up,MGMT,Time to Pretend,35,16,103,,,,
32,-,KIKI,XOXO,-,32,1,,,,
33,-,The xx,Intro,-,8,155,,,,
34,-,ili,Tongue Tied,-,34,1,,,,
35,-,Girl Ray,Up,-,35,1,,,,
36,-,Billie Eilish,bad guy,-,2,115,5,2019-10-06,5,2019-10-06
37,down,Smash Into Pieces,Six Feet Under,15,1,13,,,,
38,-,Iniko,Jericho,-,37,1,,,,
39,-,Kevin Rudolf,That's the Way It's Supposed to Be,-,39,1,,,,
40,-,Eli Smart,Silence,-,40,1,,,,
41,-,Fernando Beltrán,Luz Divina (feat. Chandra Lacombe),-,41,1,,,,
42,down,Band of Horses,The Funeral,11,5,162,,,,
43,down,Tones and I,Dance Monkey,14,1,181,6,2019-10-06,1,2019-11-10
44,-,Lise&Gertrud,Eleanor Rigby,-,44,1,,,,
45,-,Ben Howard,Walking Backwards,-,45,1,,,,
46,-,POiSON ANNA,RiDDLED SELF,-,46,1,,,,
47,-,Smith & Thell,We Were in Love,-,47,1,,,,
48,-,Lana Del Rey,Cherry Blossom,-,48,1,,,,
49,-,Yaeger,Lupins In Blue,-,49,1,,,,
50,-,AWOLNATION,The Best (Live from 2020),-,50,1,,,,
51,-,The Last Dinner Party,Nothing Matters,-,47,1,,,,
52,-,Rachel Chinouriri,Ribs,-,52,1,,,,
53,-,Mimikry,Dom ljuger,-,53,1,,,,
54,-,sophie meiers,confirmation/bias,-,54,1,,,,
55,-,tendai,Ughh Parents Evening,-,55,1,,,,
56,-,Cody High,Counting the Days,-,56,1,,,,
57,-,Merely,I'm Your Lover (Himera Remix),-,57,1,,,,
58,-,POP ETC,I Still See It,-,58,1,,,,
59,-,Amie Blu,oh no,-,59,1,,,,
60,down,Panic! At the Disco,I Write Sins Not Tragedies,36,17,43,,,,
61,-,King Krule,If Only It Was Warmth,-,61,1,,,,
62,-,Ren,Crutch (feat. Bibi),-,62,1,,,,
63,-,Dark Side Cowboys,The Undertaker,-,63,1,,,,
64,-,A Projection,Paris-Stockholm,-,64,1,,,,
65,-,Dirty Heads,Burn Slow (feat. Tech N9ne),-,65,1,,,,
66,up,Band of Horses,No One's Gonna Love You,78,18,37,,,,
67,-,MGMT,Electric Feel,-,19,23,,,,
