Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),54,1,6,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,138,,,,
3,down,Kent,Utan Dina Andetag,2,1,131,,,,
4,down,Jeff Buckley,Hallelujah,3,2,138,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,118,,,,
6,down,Kings of Leon,Use Somebody,5,3,138,,,,
7,up,The Killers,Human,7,1,138,,,,
8,down,Kings of Leon,Sex on Fire,6,2,138,,,,
9,down,Fun.,Some Nights,8,1,128,,,,
10,down,コールドプレイ,パラダイス,9,5,137,,,,
11,up,Muse,Uprising,11,8,138,,,,
12,up,Klingande,Jubel (Radio Edit),13,3,111,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,132,,,,
14,up,MGMT,Kids,15,4,120,,,,
15,down,イマジン・ドラゴンズ,Radioactive,12,9,136,,,,
16,up,The White Stripes,Seven Nation Army,16,7,87,,,,
17,-,XG,MASCARA,-,17,1,,,,
18,down,The Pogues,Fairytale of New York,17,1,130,,,,
19,down,Tones and I,Dance Monkey,18,1,135,6,2019-10-06,1,2019-11-10
20,down,Edward Sharpe & The Magnetic Zeros,Home,19,6,72,,,,
21,down,First Aid Kit,My Silver Lining,20,6,124,,,,
22,up,Coldplay,Fix You,24,1,138,,,,
23,down,First Aid Kit,The Lion's Roar,21,4,127,,,,
24,down,WALK THE MOON,Shut Up and Dance,22,1,98,,,,
25,down,The Cure,Friday I'm In Love,23,16,129,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,25,19,128,,,,
27,down,José González,Heartbeats,26,4,119,,,,
28,up,イマジン・ドラゴンズ,Demons,29,16,122,,,,
29,up,コールドプレイ & リアーナ,Princess of China,30,20,125,,,,
30,-,Green Day,21 Guns,-,3,128,,,,
31,-,Band of Horses,The Funeral,-,5,120,,,,
32,-,Noga Erez,NAILS,-,32,1,,,,
33,up,Oasis,Wonderwall,86,18,75,,,,
34,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",28,19,28,,,,
35,down,Andreas Kleerup,With Every Heartbeat,31,22,120,,,,
36,down,First Aid Kit,Emmylou,10,2,122,,,,
37,up,Coldplay,Clocks,57,18,97,,,,
38,down,Glasvegas,Flowers and Football Tops,32,28,46,,,,
39,-,strongboi,unconditional (feat. Salami Rose Joe Louis),-,39,1,,,,
40,-,Wet Leg,Too Late Now (Soulwax Remix),-,40,1,,,,
41,-,M.I.A.,Born Free,-,41,1,,,,
42,-,The Cobra's,Lotta Lovin',-,42,1,,,,
43,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,43,1,,,,
44,-,Lizzy McAlpine,Pancakes for Dinner,-,44,1,,,,
45,-,Palmaria,Sunflower,-,45,1,,,,
46,-,Sophie May,Drop In the Ocean,-,46,1,,,,
47,-,Mercy Mercedes,Dr. Huxtable,-,47,1,,,,
48,-,Glass Animals,Heat Waves,-,1,25,75,2021-02-28,71,2021-03-07
49,-,beabadoobee,Lovesong,-,49,1,,,,
50,-,bb sway & Basile Petite,Your Type,-,50,1,,,,
51,-,Staffan Hellstrand,Innan drömmarna dött,-,51,1,,,,
52,-,Marem Ladson,Back to the Sea,-,52,1,,,,
53,-,Da Souza,24/7,-,53,1,,,,
54,-,Yael Danon,Teddy Bears,-,54,1,,,,
55,-,Staffan Hellstrand,Du måste va nån,-,55,1,,,,
56,-,Frankfurt & Esther,It's Getting Better,-,56,1,,,,
57,down,Coldplay,The Scientist,43,20,128,,,,
58,-,Holly Humberstone,The Walls Are Way Too Thin (Floorboards Version),-,58,1,,,,
59,-,The Kooks,Cold Heart (Single Edit),-,59,1,,,,
60,-,easy life & BENEE,OTT,-,60,1,,,,
61,down,The xx,Intro,33,8,116,,,,
62,up,Depeche Mode,Precious (LiVE SPiRiTS),97,29,35,,,,
63,down,Green Day,Working Class Hero (Clean Version),34,23,117,,,,
64,-,Jam3s & Vila Chinaski,en tu casa,-,64,1,,,,
65,-,NoSo,Feeling Like a Woman Lately,-,65,1,,,,
66,-,Assurditè,Perdo Tempo,-,66,1,,,,
67,-,Whitney,REAL LOVE,-,67,1,,,,
68,-,Gordi,Way I Go,-,68,1,,,,
69,-,Ev,Tetris,-,69,1,,,,
70,-,ceneri,Lancette,-,70,1,,,,
71,-,Irepelusa,Nada de Nada,-,71,1,,,,
72,-,Santa Madero,Mocedades (Aviones),-,72,1,,,,
73,-,Cuco & Bratty,Fin Del Mundo,-,73,1,,,,
74,-,Amigas!,Los Planes,-,74,1,,,,
75,-,Sure Sure,Facc,-,75,1,,,,
76,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,76,1,,,,
77,-,Petit Nuage,Happy New Year,-,77,1,,,,
78,-,Marte,Tentación,-,78,1,,,,
79,-,Roses & Revolutions,It's Not Living (If It's Not with You),-,79,1,,,,
80,-,Stella Donnelly,Flood,-,80,1,,,,
81,-,Hemmen,Planisphère,-,81,1,,,,
82,-,Marta Knight,The Garden,-,82,1,,,,
83,-,Tommy Lefroy,Shoot,-,83,1,,,,
84,-,Marta Knight,I Hate Dancing,-,84,1,,,,
85,-,Max Pope,Counting Sheep,-,85,1,,,,
86,-,GRAE,Forget You,-,86,1,,,,
87,-,Ksenia Parkhatskaya,How Long,-,87,1,,,,
88,-,Julia Jean-Baptiste,Faux amours,-,88,1,,,,
89,-,Catastrophe,"Danse tes morts, Pt. 2",-,89,1,,,,
90,-,#1 Dads,4bit,-,90,1,,,,
91,-,Charli Adams,Heroes / Dying,-,91,1,,,,
92,-,Sondre Lerche,Why Would I Let You Go,-,92,1,,,,
93,-,No Credit,Recession Session (Gimme Better Days),-,93,1,,,,
94,down,Green Day,Basket Case,35,26,114,,,,
95,down,Marina and The Diamonds,I Am Not a Robot,36,6,108,,,,
96,down,Rag'n'Bone Man,Human,69,6,83,,,,
97,down,Coldplay,Adventure of a Lifetime,37,10,100,,,,
98,down,Milky Chance,Stolen Dance,38,28,17,,,,
99,down,Thåström,Beväpna Dig Med Vingar,41,10,77,,,,
100,down,Coldplay,Magic,39,8,98,,,,
