Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
2,up,Kent,Utan Dina Andetag,2,1,54,,,,
3,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
4,up,Coldplay,Fix You,8,1,54,,,,
5,down,Jeff Buckley,Hallelujah,3,2,54,,,,
6,down,Billie Eilish,when the party's over,5,1,14,99,2019-12-29,27,2020-02-02
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,45,,,,
8,up,Kings of Leon,Use Somebody,44,3,54,,,,
9,down,The Killers,Human,7,1,54,,,,
10,up,Kings of Leon,Sex on Fire,45,2,54,,,,
11,up,Fun.,Some Nights,49,1,49,,,,
12,up,The White Stripes,Seven Nation Army,32,7,3,,,,
13,down,イマジン・ドラゴンズ,Radioactive,10,9,52,,,,
14,down,Muse,Uprising,11,8,54,,,,
15,down,コールドプレイ,パラダイス,9,5,53,,,,
16,up,Klingande,Jubel (Radio Edit),16,3,48,,,,
17,down,Green Day,21 Guns,12,3,50,,,,
18,up,Band of Horses,The Funeral,33,5,44,,,,
19,up,Red Hot Chili Peppers,Dani California,39,9,34,,,,
20,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),14,14,17,,,,
21,down,First Aid Kit,My Silver Lining,15,6,46,,,,
22,down,Coldplay,Clocks,18,18,18,,,,
23,down,Tones and I,Dance Monkey,6,1,54,6,2019-10-06,1,2019-11-10
24,-,Tones And I,Fly Away,-,3,1,,,,
25,down,José González,Heartbeats,20,4,44,,,,
26,down,WALK THE MOON,Shut Up and Dance,21,1,18,,,,
27,down,Coldplay,The Scientist,23,20,51,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,22,19,50,,,,
29,up,Depeche Mode,Precious (LiVE SPiRiTS),46,29,10,,,,
30,down,イマジン・ドラゴンズ,Demons,25,16,47,,,,
31,down,Andreas Kleerup,With Every Heartbeat,26,22,45,,,,
32,down,コールドプレイ & リアーナ,Princess of China,24,20,48,,,,
33,down,Green Day,Working Class Hero (Clean Version),27,23,43,,,,
34,down,The xx,Intro,28,8,42,,,,
35,up,Bon Iver,Skinny Love,71,31,23,,,,
36,down,Marina and The Diamonds,I Am Not a Robot,30,6,37,,,,
37,up,Coldplay,Adventure of a Lifetime,40,10,32,,,,
38,down,Green Day,Basket Case,31,26,42,,,,
39,down,Bastille,Pompeii (Kat Krazy Remix),35,31,35,,,,
40,down,First Aid Kit,Emmylou,19,2,48,,,,
41,down,Green Day,Good Riddance (Time of Your Life),37,29,34,,,,
42,down,The Clash,London Calling,38,3,31,,,,
43,down,Coldplay,Talk,36,34,11,,,,
44,up,Lykke Li,I Follow Rivers,50,37,28,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,84,32,33,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),82,18,27,,,,
47,up,Anna Ternheim,Shoreline (Radio Version),85,41,23,,,,
48,up,Red Hot Chili Peppers,Californication,86,39,24,,,,
49,down,The Cure,Friday I'm In Love,29,16,51,,,,
50,-,LIVE,Life Marches On,-,50,1,,,,
51,-,Mamalarky,Schism Trek,-,51,1,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,22,38,,,,
53,up,Coldplay,Speed of Sound,78,39,27,,,,
54,up,Green Day,Holiday (Faded Ending),100,44,19,,,,
55,-,MGMT,Time to Pretend,-,16,21,,,,
56,-,Coldplay,Yellow,-,50,17,,,,
57,down,First Aid Kit,The Lion's Roar,17,4,49,,,,
58,-,First Aid Kit,Wolf,-,9,19,,,,
59,-,Mumford & Sons,Little Lion Man,-,25,19,,,,
60,-,My Chemical Romance,Welcome to the Black Parade,-,20,17,,,,
61,-,Blur,Song 2,-,55,11,,,,
62,-,Child of the Parish,Make It Better,-,62,1,,,,
63,-,Norra Hospitalet,Stadens Elit,-,63,1,,,,
64,-,Palace,"Someday, Somewhere",-,64,1,,,,
65,down,Starwave,Warrior,42,42,2,,,,
66,-,Nine Inch Nails,We're In This Together,-,66,1,,,,
67,down,Coldplay,Magic,34,8,33,,,,
68,-,Hot Water Music,I Will Be,-,68,1,,,,
69,-,Adam Torssell,Trapped,-,69,1,,,,
70,-,Patrick Watson,Close to Paradise,-,70,1,,,,
71,-,Weeping Willows,True to You,-,71,1,,,,
72,-,CHAI,Plastic Love,-,72,1,,,,
73,-,Adam Torssell,Suspended Animation,-,73,1,,,,
74,-,Moffarammes,Radio Shows,-,74,1,,,,
75,-,NateWantsToBattle,Right These Wrongs,-,75,1,,,,
76,-,Kid Bloom,"Hold In, Hold On",-,76,1,,,,
77,-,The Garden,Lowrider Slug (feat. Ariel Pink),-,77,1,,,,
78,-,King Dude,Crazy (feat. Kate Clover),-,78,1,,,,
79,down,Welshly Arms,Bad Blood,56,56,2,,,,
80,-,The Garden,A Fool's Expedition,-,80,1,,,,
81,down,Ruined Conflict,Solitude,58,58,2,,,,
82,-,The Garden,A Struggle,-,82,1,,,,
83,-,Lorde,Royals,-,31,13,,,,
84,down,Ruined Conflict,Ghost,64,64,2,,,,
85,-,The Garden,No Destination,-,85,1,,,,
86,-,The Beths,Jump Rope Gazers,-,86,1,,,,
87,-,The Garden,Devour,-,87,1,,,,
88,-,The Garden,Egg,-,88,1,,,,
89,-,Pozi,176,-,89,1,,,,
90,-,Pozi,Ash Can,-,90,1,,,,
91,-,Pozi,Kctmo,-,91,1,,,,
92,-,Pozi,Noel,-,92,1,,,,
93,-,Nakhane,Teen Prayer,-,93,1,,,,
94,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,12,,,,
95,-,twenty one pilots,Stressed Out,-,14,8,,,,
96,down,Coldplay,Paradise (Live in Buenos Aires),81,38,25,,,,
97,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,11,,,,
98,-,Seinabo Sey,Hard Time,-,75,5,,,,
99,-,Gorillaz,Feel Good Inc.,-,36,20,,,,
100,-,Billie Eilish,bad guy,-,2,36,5,2019-10-06,5,2019-10-06
