Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,71,,,,
2,up,Kent,Utan Dina Andetag,2,1,68,,,,
3,up,Jeff Buckley,Hallelujah,3,2,71,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,60,,,,
5,up,Kings of Leon,Use Somebody,5,3,71,,,,
6,up,The Killers,Human,7,1,71,,,,
7,down,Kings of Leon,Sex on Fire,6,2,71,,,,
8,up,Fun.,Some Nights,9,1,64,,,,
9,up,The White Stripes,Seven Nation Army,11,7,20,,,,
10,up,イマジン・ドラゴンズ,Radioactive,12,9,69,,,,
11,up,Muse,Uprising,13,8,71,,,,
12,up,Coldplay,Fix You,16,1,71,,,,
13,up,Klingande,Jubel (Radio Edit),15,3,61,,,,
14,up,Green Day,21 Guns,17,3,67,,,,
15,up,Coldplay,A Sky Full of Stars,18,1,65,,,,
16,up,MGMT,Kids,19,4,60,,,,
17,up,The Pogues,Fairytale of New York,20,1,64,,,,
18,up,Band of Horses,The Funeral,59,5,59,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,24,6,13,,,,
20,up,First Aid Kit,My Silver Lining,23,6,62,,,,
21,up,Tones and I,Dance Monkey,25,1,70,6,2019-10-06,1,2019-11-10
22,up,First Aid Kit,The Lion's Roar,26,4,63,,,,
23,up,Oasis,Wonderwall,29,18,11,,,,
24,up,The Cure,Friday I'm In Love,41,16,67,,,,
25,down,コールドプレイ,パラダイス,10,5,70,,,,
26,up,José González,Heartbeats,30,4,59,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,33,19,65,,,,
28,up,WALK THE MOON,Shut Up and Dance,32,1,33,,,,
29,down,Coldplay,Clocks,27,18,33,,,,
30,up,イマジン・ドラゴンズ,Demons,36,16,62,,,,
31,up,Andreas Kleerup,With Every Heartbeat,37,22,60,,,,
32,up,Green Day,Working Class Hero (Clean Version),38,23,58,,,,
33,down,Coldplay,The Scientist,31,20,66,,,,
34,up,The xx,Intro,39,8,57,,,,
35,up,Marina and The Diamonds,I Am Not a Robot,40,6,52,,,,
36,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),34,22,51,,,,
37,up,Green Day,Basket Case,43,26,57,,,,
38,up,Coldplay,Adventure of a Lifetime,44,10,47,,,,
39,up,Green Day,Good Riddance (Time of Your Life),42,29,49,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),46,31,50,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,41,2,,,,
42,up,Coldplay,Magic,47,8,46,,,,
43,up,The Clash,London Calling,49,3,44,,,,
44,down,Red Hot Chili Peppers,Dani California,28,9,49,,,,
45,up,Lykke Li,I Follow Rivers,64,37,42,,,,
46,-,LP,One Last Time,-,46,1,,,,
47,down,コールドプレイ & リアーナ,Princess of China,35,20,63,,,,
48,-,First Aid Kit,Emmylou,-,2,60,,,,
49,down,Billie Eilish,when the party's over,8,1,31,99,2019-12-29,27,2020-02-02
50,-,Tom Grennan,Little Bit of Love,-,50,2,,,,
51,-,jxdn,drivers license,-,51,1,,,,
52,-,L'Impératrice,Hématome,-,52,1,,,,
53,-,The Drums,When I Come Home (Bonus Track),-,53,1,,,,
54,-,Lloyd Cole,Impossible Girl,-,54,1,,,,
55,down,Coldplay,Talk,48,34,25,,,,
56,down,Coldplay,Paradise (Live in Buenos Aires),54,38,39,,,,
57,up,Green Day,Boulevard of Broken Dreams,94,7,37,,,,
58,down,Anna Ternheim,Shoreline (Radio Version),55,41,37,,,,
59,-,Magdalena Bay,Killshot (Slowed + Reverb),-,59,1,,,,
60,-,Imagine Dragons,Thunder,-,24,2,,,,
61,-,Gang of Four,5.45,-,61,1,,,,
62,-,Martin Strange,Tu Respires,-,62,1,,,,
63,-,Randal Collier-Ford,Session 2 (Original Film Score),-,63,1,,,,
64,-,Oliver Tree,Cash Machine,-,64,1,,,,
65,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,17,,,,
66,up,Coldplay,Speed of Sound,66,39,41,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,90,32,47,,,,
68,up,Red Hot Chili Peppers,Californication,91,39,38,,,,
69,down,Red Hot Chili Peppers,Snow (Hey Oh),67,18,42,,,,
70,down,Smith & Thell,Radioactive Rain,52,8,8,,,,
71,-,Gang of Four,I Found That Essence Rare,-,71,1,,,,
72,-,Boundaries,Rites of Passage,-,72,1,,,,
73,-,Petra Mases,Rättvik,-,73,1,,,,
74,-,Runtom Knuten,Ekomaskin,-,74,1,,,,
75,-,Zayde Wølf,Home,-,75,1,,,,
76,-,Imagine Dragons,Follow You,-,1,1,,,,
77,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,77,1,,,,
78,-,Orions Belte & Shikoswe,Conversations,-,78,1,,,,
79,-,The Welch Boys,Pervert,-,79,1,,,,
80,-,Communions,Cupid,-,80,1,,,,
81,-,Julien Gasc,La trêve internationale,-,81,1,,,,
82,-,M.I.A.,Lovalot,-,82,1,,,,
83,-,Amber Run,Amen (LCV Choir),-,83,1,,,,
84,down,Green Day,Holiday (Faded Ending),69,44,32,,,,
85,down,MGMT,Time to Pretend,70,16,35,,,,
86,-,Dead Pretties,Water,-,86,1,,,,
87,-,Ed Mount,No One Else,-,87,1,,,,
88,-,Bonnie Banane,Cha-Cha-Cha,-,88,1,,,,
89,-,Taylor Swift,right where you left me (bonus track),-,44,2,,,,
90,-,The Tiger Lillies,Officer,-,90,1,,,,
91,-,Dead Pretties,Social Experiment,-,91,1,,,,
92,-,CRIM,A Song And a Promise (feat. Olga from the Toy Dolls),-,92,1,,,,
93,-,West Ham FanChants & Hammers Fans Songs,West Ham Till I Die,-,93,1,,,,
94,-,The Welch Boys,Bring Back the Fight,-,94,1,,,,
95,-,zalgo,Arabic Nokia,-,95,1,,,,
96,down,Bon Iver,Skinny Love,45,31,35,,,,
97,down,Coldplay,Yellow,71,50,31,,,,
98,down,Rag'n'Bone Man,Human,58,6,42,,,,
99,-,Foster the People,Pumped Up Kicks,-,47,26,,,,
100,down,First Aid Kit,Wolf,73,9,33,,,,
