Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,187,,,,
2,up,Kent,Utan Dina Andetag,2,1,182,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,170,,,,
4,up,First Aid Kit,Emmylou,5,2,172,,,,
5,up,Green Day,21 Guns,8,3,183,,,,
6,up,MGMT,Kids,9,4,173,,,,
7,up,The Pogues,Fairytale of New York,10,1,185,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,11,6,123,,,,
9,up,First Aid Kit,My Silver Lining,12,6,174,,,,
10,up,Tones and I,Dance Monkey,13,1,188,6,2019-10-06,1,2019-11-10
11,up,First Aid Kit,The Lion's Roar,14,4,182,,,,
12,up,The xx,Intro,16,8,164,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U,-,13,1,,,,
14,up,Coldplay,Adventure of a Lifetime,17,10,151,,,,
15,up,Marina and The Diamonds,I Am Not a Robot,18,6,161,,,,
16,up,Thåström,Beväpna Dig Med Vingar,20,11,130,,,,
17,up,Coldplay,Magic,19,10,149,,,,
18,up,Billie Eilish,bad guy,21,2,124,5,2019-10-06,5,2019-10-06
19,up,First Aid Kit,Wolf,22,9,108,,,,
20,up,Thåström,Samarkanda,23,12,95,,,,
21,up,Thåström,Sluta När Jag Vill,24,13,91,,,,
22,up,Thåström,St Ana katedral,25,14,86,,,,
23,up,Thåström,Smaken Av Dig,26,15,83,,,,
24,up,Thåström,Låt Dom Regna,27,16,79,,,,
25,up,twenty one pilots,Stressed Out,28,14,61,,,,
26,up,Thåström,Nere på Maskinisten,29,18,65,,,,
27,up,Thåström,Dansbandssångaren,32,20,64,,,,
28,up,Thåström,Brunkebergstorg,33,21,56,,,,
29,up,Billie Eilish,when the party's over,30,1,96,99,2019-12-29,27,2020-02-02
30,up,MGMT,Time to Pretend,34,16,112,,,,
31,down,Fun.,Some Nights,4,1,181,,,,
32,-,Band of Horses,The Funeral,-,5,167,,,,
33,up,Panic! At the Disco,I Write Sins Not Tragedies,35,17,52,,,,
34,down,Klingande,Jubel (Radio Edit),6,3,160,,,,
35,-,Sinéad O'Connor,The Emperor's New Clothes,-,35,1,,,,
36,-,Blur,Barbaric,-,36,1,,,,
37,-,Iniko,Jericho,-,37,2,,,,
38,-,sophie meiers,someone to be there,-,38,1,,,,
39,down,José González,Heartbeats,15,4,174,,,,
40,up,MGMT,Electric Feel,57,19,32,,,,
41,down,Band of Horses,No One's Gonna Love You,38,18,44,,,,
42,down,Smash Into Pieces,Six Feet Under,31,1,21,,,,
43,-,Bruno Major,The Show Must Go On,-,43,1,,,,
44,-,Wasia Project,Petals on the Moon,-,44,1,,,,
45,-,L’Rain,New Year's UnResolution,-,45,1,,,,
46,-,Ash Grunwald,Breakout,-,46,1,,,,
47,-,Tommee Profitt & Tomer G,Eye Of The Tiger (feat. FJØRA) [TOMER G & MARKO Dance Version],-,47,1,,,,
48,-,13 Candles,Carmille (Addiction),-,48,1,,,,
49,-,Palehound,Eye on the Bat,-,49,1,,,,
50,-,Graffiti Ghosts,Ready for More,-,50,1,,,,
51,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,51,1,,,,
52,-,The Regrettes,Dummy,-,52,1,,,,
53,-,Vanguard,Open Sky,-,53,1,,,,
54,-,Julie Byrne,Moonless,-,54,1,,,,
55,-,13 Candles,The Hunger Within,-,55,1,,,,
56,-,Pink Shabab,If Only I Could Hold You One More Time,-,56,1,,,,
57,-,Pavement,Spit on a Stranger,-,57,1,,,,
58,-,Home Front,Overtime,-,58,1,,,,
59,-,Switchfoot,The Beautiful Letdown (Our Version),-,59,1,,,,
60,-,Ashe,Fun While It Lasted,-,60,1,,,,
61,-,Guerre froide,Mauve,-,61,1,,,,
62,-,Attentat,Unga & Många,-,62,1,,,,
63,-,Switchfoot,This Is Your Life (Our Version),-,63,1,,,,
64,-,Bjarte Aasmul,Head up High,-,64,1,,,,
65,-,Duda & Landrick,Fica Só,-,65,1,,,,
66,-,Beck,Devil's Haircut,-,66,1,,,,
67,-,NONONO,Pumpin Blood,-,20,18,,,,
