Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,3,,,,
2,up,Kent,Utan Dina Andetag,2,1,166,,,,
3,up,Fun.,Some Nights,3,1,161,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,167,,,,
5,up,Klingande,Jubel (Radio Edit),20,3,142,,,,
6,down,Green Day,21 Guns,5,3,163,,,,
7,down,MGMT,Kids,6,4,155,,,,
8,down,The Pogues,Fairytale of New York,7,1,165,,,,
9,down,First Aid Kit,My Silver Lining,8,6,156,,,,
10,down,First Aid Kit,The Lion's Roar,9,4,162,,,,
11,down,Tones and I,Dance Monkey,10,1,170,6,2019-10-06,1,2019-11-10
12,down,José González,Heartbeats,11,4,154,,,,
13,down,Marina and The Diamonds,I Am Not a Robot,12,6,141,,,,
14,down,Thåström,Beväpna Dig Med Vingar,13,11,110,,,,
15,down,Coldplay,Magic,14,10,129,,,,
16,down,Green Day,Boulevard of Broken Dreams,15,7,97,,,,
17,down,Billie Eilish,bad guy,16,2,108,5,2019-10-06,5,2019-10-06
18,down,Thåström,Samarkanda,17,12,76,,,,
19,down,Thåström,Sluta När Jag Vill,18,13,71,,,,
20,down,Thåström,St Ana katedral,19,14,67,,,,
21,up,Thåström,Smaken Av Dig,21,15,63,,,,
22,up,Thåström,Låt Dom Regna,24,16,59,,,,
23,down,twenty one pilots,Stressed Out,22,14,43,,,,
24,up,Thåström,Nere på Maskinisten,25,18,45,,,,
25,up,Thåström,Dansbandssångaren,26,20,44,,,,
26,up,First Aid Kit,Wolf,37,9,90,,,,
27,up,Thåström,Brunkebergstorg,27,21,36,,,,
28,down,Billie Eilish,when the party's over,23,1,76,99,2019-12-29,27,2020-02-02
29,down,MGMT,Time to Pretend,28,16,92,,,,
30,-,Depeche Mode,My Cosmos Is Mine,-,30,1,,,,
31,up,Panic! At the Disco,I Write Sins Not Tragedies,32,17,33,,,,
32,up,Band of Horses,No One's Gonna Love You,34,18,28,,,,
33,-,Junior Brielle,Robert Johnson,-,33,1,,,,
34,-,King Hannah,State Trooper,-,34,1,,,,
35,-,Emil Kárlsen,Ale vuos guođe mu,-,35,1,,,,
36,-,James Ellis Ford,I Never Wanted Anything,-,36,1,,,,
37,-,Rikas,Picasso,-,37,1,,,,
38,-,Jay-Jay Johanson,Finally,-,38,1,,,,
39,-,Perkele,Göteborg,-,39,1,,,,
40,-,Ricky Cage,Show Me What You Got,-,40,1,,,,
41,-,Kakkmaddafakka,Again,-,41,1,,,,
42,down,Coldplay,Adventure of a Lifetime,36,10,131,,,,
43,-,Amélie Farren,Suffering,-,43,1,,,,
44,-,LORA,drive,-,44,1,,,,
45,-,The Chills,You're Immortal,-,45,1,,,,
46,-,Indigo De Souza,Smog,-,46,1,,,,
47,-,Jadudah,Love You (When You're a Mess),-,47,1,,,,
48,-,Jaymes Young,Infinity (Sped Up Version),-,48,1,,,,
49,-,Kat Von D,Intro,-,49,1,,,,
50,-,Island of Love,Grow,-,50,1,,,,
51,-,Manchester Orchestra,I Know How To Speak,-,51,1,,,,
52,-,aeng,Matchbox,-,52,1,,,,
53,-,Léa Sen,I Feel Like I'm Blue,-,53,1,,,,
54,-,Bluejuice,Broken Leg,-,54,1,,,,
55,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,55,1,,,,
56,-,Triptides,Unwound,-,56,1,,,,
57,-,Disq,Cujo Kiddies,-,57,1,,,,
58,-,Last Dinosaurs,Sense,-,58,1,,,,
59,-,Sorry,Let the Lights On,-,59,1,,,,
60,-,Lowres,Ja Kan Bara Ett Ord Å De E Varför (feat. Emelie Strange),-,60,1,,,,
61,-,Cuff the Duke,If I Live or If I Die,-,61,1,,,,
