Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,135,,,,
3,up,Jeff Buckley,Hallelujah,3,2,135,,,,
4,up,Kings of Leon,Use Somebody,4,3,135,,,,
5,up,Kings of Leon,Sex on Fire,6,2,135,,,,
6,down,The Killers,Human,5,1,135,,,,
7,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,7,1,,,,
8,down,Fun.,Some Nights,7,1,125,,,,
9,up,コールドプレイ,パラダイス,9,5,134,,,,
10,up,The White Stripes,Seven Nation Army,10,7,84,,,,
11,up,Kent,Utan Dina Andetag,23,1,128,,,,
12,up,Muse,Uprising,12,8,135,,,,
13,up,イマジン・ドラゴンズ,Radioactive,13,9,133,,,,
14,up,Klingande,Jubel (Radio Edit),53,3,108,,,,
15,down,Coldplay,Fix You,8,1,135,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,129,,,,
17,-,Glass Animals,Heat Waves,-,1,23,75,2021-02-28,71,2021-03-07
18,-,Rachel Chinouriri,Happy Ending (Apple Music Home Session),-,18,1,,,,
19,down,MGMT,Kids,16,4,117,,,,
20,up,The Pogues,Fairytale of New York,55,1,127,,,,
21,-,Kit Sebastian,Şinanay,-,21,1,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,69,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,115,,,,
24,-,Kurt Vile,Society Is My Friend,-,24,1,,,,
25,down,WALK THE MOON,Shut Up and Dance,24,1,95,,,,
26,-,Junior Senior,Take My Time,-,26,1,,,,
27,-,KYTES,Apricosa,-,27,1,,,,
28,-,MGMT,Little Dark Age,-,28,1,,,,
29,-,JP Cooper & Astrid S,Sing It With Me,-,29,2,,,,
30,-,LUCHS,Her Eyes the Stars,-,30,1,,,,
31,-,Marcus King,Hard Working Man,-,31,1,,,,
32,up,Halsey,So Good,59,32,2,,,,
33,-,Gwen Stefani,What You Waiting For? (Jacques Lu Cont's TWD Mix),-,33,1,,,,
34,-,Iniko,The King’s Affirmation,-,34,1,,,,
35,-,Tom Waits,Chicago (Remastered),-,35,1,,,,
36,-,Delgres,Mo Jodi,-,36,1,,,,
37,-,Everything Everything,Pizza Boy,-,37,1,,,,
38,-,Q,Take Me Where Your Heart Is,-,38,1,,,,
39,-,Los Bitchos,Change of Heart,-,39,1,,,,
40,-,Birdy,Lights,-,40,1,,,,
41,-,Jonah Tolchin,Car You Drive,-,41,1,,,,
42,-,Suki Waterhouse,Valentine,-,42,1,,,,
43,-,Scoobert Doobert,Who Am I Really Fooling Anyway,-,43,1,,,,
44,-,NOFX,Punk Guy,-,44,1,,,,
45,-,Lord Huron,The Moon Doesn’t Mind,-,45,1,,,,
46,-,chemical club,Spring,-,46,1,,,,
47,-,Lykke Li,CAROUSEL,-,47,1,,,,
48,-,The Professionals,Madhouse (Alternate Recording),-,48,1,,,,
49,-,The Lightning Seeds,Sunshine (Edit),-,49,1,,,,
50,-,chloe moriondo,Living Virtually,-,50,1,,,,
51,-,Singrs,Climb That Tree,-,51,1,,,,
52,-,Ea Othilde,Green River,-,52,1,,,,
53,-,Ceremony,Cold Cold Night,-,53,1,,,,
54,-,Naaz,Sad Violins,-,54,1,,,,
55,-,Miynt,Station station,-,55,1,,,,
56,-,Miynt,Nothing personal,-,56,2,,,,
57,-,Pixies,There's A Moon On,-,57,1,,,,
58,-,Trace Decay,Paradigm,-,58,1,,,,
59,-,Miynt,Lonely beach,-,18,2,,,,
60,-,Cuco,Time Machine,-,60,1,,,,
61,-,Professional Incels,Dancin' in Mandela,-,61,1,,,,
62,-,Chelsea Days,Dealer's Hand,-,62,1,,,,
63,-,Qazi & Qazi,Weight of Your Bones,-,63,1,,,,
64,-,Bastille,Remind Me,-,64,1,,,,
65,-,RALPH TV,Fast Lane,-,65,1,,,,
66,-,Annika Bennett,Universe,-,66,1,,,,
67,down,First Aid Kit,Emmylou,11,2,119,,,,
68,-,Sydney Rose,Phoebe Told Me,-,68,1,,,,
69,-,MAUGER,Minute To Rest,-,69,1,,,,
70,-,remme,chameleons,-,70,1,,,,
71,-,Peter The Human Boy,Nobody Needs to Be Lonely,-,71,1,,,,
72,-,S. Carey,Sunshower,-,72,1,,,,
73,-,Adie & Janine Berdin,Mahika,-,73,1,,,,
74,-,Zeph,How the Hell did We End Up Here?,-,74,1,,,,
75,-,Gabo Gatdula,'Di Ko Man Masabi,-,75,1,,,,
76,-,Genevieve Stokes,Surface Tension (Stripped),-,76,1,,,,
77,-,Aodhan,Empty Spaces,-,77,1,,,,
78,-,Bonnie Grace,There Must Be a Way out of Here,-,78,1,,,,
79,-,Rees Gonzales,Bawat Salita,-,79,1,,,,
80,-,Bonnie Grace,It's Time to Let Go,-,80,1,,,,
81,-,Patrick Holland,Sinister Bell,-,81,1,,,,
82,-,Tayo,Pompoms,-,82,1,,,,
83,down,Green Day,21 Guns,15,3,127,,,,
84,-,slenderbodies,Miracle,-,84,1,,,,
85,-,Wytiki,Salt,-,85,1,,,,
86,-,Lizzy McAlpine,Apple Pie,-,86,1,,,,
87,-,altopalo,starfish in low tide,-,87,1,,,,
88,-,Lizzy McAlpine,Means Something,-,88,1,,,,
89,-,mxmtoon,learn to love you,-,89,1,,,,
90,-,Lizzy McAlpine,Over-the-Ocean Call,-,90,1,,,,
91,-,Milk Jennings,Late Night (feat. Sam Cohen),-,91,1,,,,
92,down,Band of Horses,The Funeral,17,5,119,,,,
93,-,Yebba,Louie Bag (Live at Electric Lady),-,93,1,,,,
94,-,Moniker,"Body of Water (Theme From ""The Gulf"") [feat. Tiny Ruins]",-,94,1,,,,
95,-,Royel Otis,Oysters In My Pocket,-,95,1,,,,
96,down,First Aid Kit,My Silver Lining,19,6,121,,,,
97,-,Kamikaze Palm Tree,Flamingo,-,97,1,,,,
98,-,Max Pope,Will You Ever Be As Good As You Think You Are,-,98,1,,,,
99,down,First Aid Kit,The Lion's Roar,20,4,124,,,,
100,-,Superorganism,On & On,-,100,1,,,,
