Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,206,,,,
2,up,Fun.,Some Nights,3,1,219,,,,
3,up,First Aid Kit,Emmylou,4,2,202,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,228,,,,
5,up,Klingande,Jubel (Radio Edit),6,3,195,,,,
6,up,Green Day,21 Guns,7,3,221,,,,
7,up,MGMT,Kids,8,4,210,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,160,,,,
9,up,Tones and I,Dance Monkey,10,1,227,6,2019-10-06,1,2019-11-10
10,up,First Aid Kit,The Lion's Roar,11,4,219,,,,
11,up,The xx,Intro,12,8,204,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,13,6,202,,,,
13,up,Thåström,Beväpna Dig Med Vingar,14,10,170,,,,
14,up,Green Day,Boulevard of Broken Dreams,15,7,149,,,,
15,down,Billie Eilish,bad guy,5,2,163,5,2019-10-06,5,2019-10-06
16,up,First Aid Kit,Wolf,43,9,147,,,,
17,down,Thåström,Samarkanda,16,10,132,,,,
18,up,Thåström,Sluta När Jag Vill,18,12,126,,,,
19,up,Thåström,St Ana katedral,19,13,123,,,,
20,up,Thåström,Smaken Av Dig,20,14,118,,,,
21,up,twenty one pilots,Stressed Out,23,14,99,,,,
22,up,Billie Eilish,when the party's over,22,1,137,99,2019-12-29,27,2020-02-02
23,down,Thåström,Låt Dom Regna,21,16,115,,,,
24,up,Thåström,Nere på Maskinisten,24,18,100,,,,
25,up,Thåström,Dansbandssångaren,26,20,99,,,,
26,up,Thåström,Brunkebergstorg,27,19,90,,,,
27,down,MGMT,Time to Pretend,25,16,151,,,,
28,up,Panic! At the Disco,I Write Sins Not Tragedies,28,17,87,,,,
29,up,Band of Horses,The Funeral,29,5,205,,,,
30,up,MGMT,Electric Feel,52,19,62,,,,
31,-,Riovaz,i wonder,-,31,1,,,,
32,-,ป๊ายปาย โอริโอ้,รักษาไม่ได้,-,32,1,,,,
33,-,Kasper Bjørke,I Was There,-,33,1,,,,
34,-,Klara Keller,Ögats Läppar Sluter Sig,-,34,1,,,,
35,-,dj gummy bear,All Night Long (feat. Montell Fish),-,35,1,,,,
36,down,Band of Horses,No One's Gonna Love You,35,18,78,,,,
37,up,NONONO,Pumpin Blood,38,20,53,,,,
38,-,Arab Strap,Another Clockwork Day,-,38,1,,,,
39,-,Babe Rainbow,Retrograde,-,39,1,,,,
40,-,Kardborrebandet,Ladiho,-,40,1,,,,
41,-,SJU,What Do You Need?,-,41,1,,,,
42,-,The Regrettes,Dancing on My Own,-,42,1,,,,
43,-,SJU,Chocolate,-,43,1,,,,
44,-,Kaeto,HERO,-,44,1,,,,
45,-,Ultravox,I Never Wanted to Begin (Extended Version) [2008 Remaster],-,45,1,,,,
46,-,Cosmic Wacho,Stratocarte,-,46,1,,,,
47,-,Artemas,Cross My Heart,-,47,1,,,,
48,-,Ultravox,Paths and Angles (2008 Remaster),-,48,1,,,,
49,-,The Weather Station,Moonlight,-,49,1,,,,
50,-,Micah Jey,Weaver,-,50,1,,,,
51,-,Ultravox,I Never Wanted to Begin (2008 Remaster),-,51,1,,,,
52,-,Markofthe9,Last Laugh (feat. Rinegade Sire) [After The Chaos],-,52,1,,,,
53,-,Phebe Starr,Lover (feat. Froyo),-,53,1,,,,
54,-,Coheed and Cambria,The Joke,-,54,1,,,,
55,-,Taylor Swift,the 1,-,55,1,,,,
56,-,Ivohé & Youf,Sin City,-,56,1,,,,
57,-,Moritz,First Aid Kit (feat. anaïs),-,57,1,,,,
58,-,Sgrò,Maledizione,-,58,1,,,,
59,-,Taylor Swift,ivy,-,59,1,,,,
60,-,Texas,Keep On Talking (GBX & Paul Keenan Remix),-,60,1,,,,
61,-,Telenova,Power,-,61,1,,,,
62,-,Taylor Swift,happiness,-,62,1,,,,
63,-,Purpl,Salad,-,63,1,,,,
64,-,Vitesse X,Realize,-,64,1,,,,
65,-,Taylor Swift,tolerate it,-,65,1,,,,
66,-,Tei Shi,COLOR (feat. Donna Missal),-,66,1,,,,
67,-,American Authors,Pride,-,67,1,,,,
68,-,David Stutz,Thousander Chant,-,68,1,,,,
69,down,Coldplay,Magic,37,8,187,,,,
