Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,184,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
3,up,First Aid Kit,Emmylou,4,2,174,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,189,,,,
5,up,Klingande,Jubel (Radio Edit),9,3,162,,,,
6,down,Green Day,21 Guns,5,3,185,,,,
7,down,MGMT,Kids,6,4,175,,,,
8,down,The Pogues,Fairytale of New York,7,1,187,,,,
9,down,Band of Horses,The Funeral,8,5,169,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,125,,,,
11,up,First Aid Kit,My Silver Lining,11,6,176,,,,
12,up,Tones and I,Dance Monkey,12,1,190,6,2019-10-06,1,2019-11-10
13,-,Fun.,Some Nights,-,1,182,,,,
14,down,First Aid Kit,The Lion's Roar,13,4,184,,,,
15,up,The xx,Intro,15,8,166,,,,
16,up,Coldplay,Adventure of a Lifetime,16,10,153,,,,
17,up,Marina and The Diamonds,I Am Not a Robot,17,6,163,,,,
18,up,Coldplay,Magic,19,8,151,,,,
19,down,Thåström,Beväpna Dig Med Vingar,18,10,132,,,,
20,up,Billie Eilish,bad guy,20,2,126,5,2019-10-06,5,2019-10-06
21,up,First Aid Kit,Wolf,21,9,110,,,,
22,up,twenty one pilots,Stressed Out,22,14,63,,,,
23,up,Billie Eilish,when the party's over,23,1,98,99,2019-12-29,27,2020-02-02
24,up,MGMT,Time to Pretend,24,16,114,,,,
25,up,Panic! At the Disco,I Write Sins Not Tragedies,25,17,54,,,,
26,up,Band of Horses,No One's Gonna Love You,27,18,46,,,,
27,-,Green Day,Boulevard of Broken Dreams,-,7,115,,,,
28,up,NONONO,Pumpin Blood,28,20,20,,,,
29,-,Depeche Mode,Speak To Me (HI-LO Remix),-,29,1,,,,
30,-,Senve,Sneaky Snitch Phonk Beat,-,30,1,,,,
31,-,The Rose,Back To Me,-,31,1,,,,
32,down,Smash Into Pieces,Six Feet Under,26,1,23,,,,
33,-,Zack Villere,Dubble Bubble (feat. 454),-,33,1,,,,
34,-,Yumi Nu,Vines,-,34,1,,,,
35,-,Steady Holiday,Summer (feat. Jim James),-,35,1,,,,
36,-,MGMT,Electric Feel,-,19,33,,,,
37,-,Jenny Hval,Buffy,-,37,2,,,,
38,-,Fall Out Boy,We Didn’t Start The Fire,-,38,2,,,,
39,-,Laurindo Almeida,The Lamp Is Low,-,39,1,,,,
40,-,ASTON,Boy Problems,-,40,1,,,,
41,-,Palomino Blond,Lovely,-,41,1,,,,
42,-,MOSSS,What Happens In Your Head?,-,42,1,,,,
43,-,The Clientele,Blue Over Blue,-,43,1,,,,
44,-,Avantgardet,Utanför En Chippy,-,44,1,,,,
45,-,Whammyboy,Ocean,-,45,1,,,,
46,-,Lil Yachty,sHouLd i B?,-,46,1,,,,
47,-,Quasi Qui,Forget Me Nots,-,47,1,,,,
48,-,Swivvel,Contender,-,48,1,,,,
49,-,Arden Jones,horror story,-,49,1,,,,
50,-,Danger Twins,Check Out (What I Got),-,50,1,,,,
51,-,Sonic Youth,100%,-,51,1,,,,
52,-,Courteeners,Lose Control,-,52,1,,,,
53,-,Florence Sinclair,White Horse,-,53,1,,,,
54,-,Cattac,Ghost of Mine,-,54,1,,,,
55,-,Lil Yachty,pRETTy,-,55,1,,,,
56,-,Molly Burch,Unconditional,-,56,1,,,,
57,-,The Tallest Man On Earth,Foothills,-,57,1,,,,
58,-,Twelve'len,Star Dust,-,58,1,,,,
59,-,Avi Kaplan,It Knows Me (Alt Version),-,59,1,,,,
60,-,The Wombats,Techno Fan,-,60,1,,,,
61,-,San Cisco,Under The Light,-,61,1,,,,
62,-,Freak Heat Waves,The Time Has Come,-,62,1,,,,
63,-,The Tallest Man On Earth,In Your Garden Still,-,63,1,,,,
64,-,Bubba Janko,I Can Be Your Housewife,-,64,1,,,,
65,-,The Tallest Man On Earth,Slowly Rivers Turn,-,65,1,,,,
66,-,Hög sjö,Vem Kan Segla,-,66,1,,,,
67,-,The Bleus,SUMN LIKE THIS (feat. Likkle Slave),-,67,1,,,,
68,-,100 Kilo Herz,Spiegel,-,68,1,,,,
69,-,Graffiti Ghosts,Unstoppable,-,69,1,,,,
70,-,Salami Rose Joe Louis,Always on my Mind,-,70,1,,,,
71,-,Robert Forster,Learn to Burn,-,71,1,,,,
72,-,The Lighthouse and The Whaler,Venice (Adam Snow Bootleg),-,72,1,,,,
73,-,Bush Tetras,Snakes Crawl,-,73,1,,,,
74,-,Divided By Friday,L-O-V-E (Nat King Cole cover),-,74,1,,,,
75,down,Vance Joy,Riptide,29,21,5,,,,
