Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,232,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,210,,,,
3,up,Fun.,Some Nights,3,1,223,,,,
4,up,MGMT,Kids,7,4,214,,,,
5,up,Band of Horses,The Funeral,8,5,209,,,,
6,up,Marina and The Diamonds,I Am Not a Robot,13,6,206,,,,
7,down,First Aid Kit,Emmylou,4,2,206,,,,
8,up,Coldplay,Magic,17,8,191,,,,
9,up,Billie Eilish,bad guy,19,2,167,5,2019-10-06,5,2019-10-06
10,up,Thåström,Samarkanda,21,10,136,,,,
11,-,Du gamla du fria,Swedish National Anthem,-,11,5,,,,
12,up,Thåström,Sluta När Jag Vill,22,12,130,,,,
13,up,Thåström,St Ana katedral,23,13,127,,,,
14,up,Thåström,Smaken Av Dig,24,14,122,,,,
15,up,Billie Eilish,when the party's over,31,1,141,99,2019-12-29,27,2020-02-02
16,-,First Aid Kit,The Lion's Roar,-,4,222,,,,
17,up,Thåström,Låt Dom Regna,25,16,119,,,,
18,up,twenty one pilots,Stressed Out,26,14,103,,,,
19,up,Thåström,Brunkebergstorg,29,19,94,,,,
20,up,MGMT,Time to Pretend,30,16,155,,,,
21,up,Thåström,Nere på Maskinisten,27,18,104,,,,
22,up,Thåström,Dansbandssångaren,28,20,103,,,,
23,up,Panic! At the Disco,I Write Sins Not Tragedies,33,17,91,,,,
24,-,Klingande,Jubel (Radio Edit),-,3,198,,,,
25,up,Band of Horses,No One's Gonna Love You,35,18,82,,,,
26,down,Thåström,Beväpna Dig Med Vingar,16,10,174,,,,
27,down,Kent,Utan Dina Andetag,1,1,223,,,,
28,down,First Aid Kit,Wolf,20,9,151,,,,
29,down,Green Day,21 Guns,6,3,225,,,,
30,up,NONONO,Pumpin Blood,59,20,57,,,,
31,down,Edward Sharpe & The Magnetic Zeros,Home,9,6,164,,,,
32,down,First Aid Kit,My Silver Lining,10,6,216,,,,
33,-,Subsonica,L'Ultima risposta,-,33,1,,,,
34,-,thquib,I Am Now Going To Bark At You,-,34,1,,,,
35,-,Billie Eilish,BIRDS OF A FEATHER,-,2,1,,,,
36,-,Alfie Templeman,Beckham,-,36,1,,,,
37,down,Tones and I,Dance Monkey,11,1,231,6,2019-10-06,1,2019-11-10
38,down,The xx,Intro,12,8,208,,,,
39,down,Green Day,Boulevard of Broken Dreams,18,7,153,,,,
40,down,MGMT,Electric Feel,32,19,66,,,,
41,-,FLORA,Sunflower Boy,-,41,1,,,,
42,-,LINKIN PARK,QWERTY,-,42,1,,,,
43,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,32,1,,,,
44,-,Karen O & Danger Mouse,Turn the Light,-,44,1,,,,
45,-,Self Deception,Beautiful Disaster,-,45,1,,,,
46,-,I'm On TV,Det räcker med en tanke,-,46,1,,,,
47,-,Gently Tender,Love All The Population,-,47,1,,,,
48,-,Utlandet,Pacific Crest,-,48,1,,,,
49,-,Aaron Frazer,Time Will Tell,-,49,1,,,,
50,-,Isobel Campbell,Om Shanti Om,-,50,1,,,,
51,-,Aydio,Unusual Number,-,51,1,,,,
52,-,Sofia Bolt,Bus Song (feat. Stella Donnelly),-,52,1,,,,
53,-,Aquilo,So Close to Magic,-,53,1,,,,
54,-,Vance Joy,Riptide,-,21,13,,,,
55,-,The Blackheart Orchestra,Astronaut,-,55,1,,,,
56,-,Aydio,Aurora,-,56,1,,,,
57,-,The Wild Swans,Now and Forever,-,57,1,,,,
