Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,137,,,,
2,up,Kent,Utan Dina Andetag,3,1,130,,,,
3,up,Jeff Buckley,Hallelujah,4,2,137,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,117,,,,
5,up,Kings of Leon,Use Somebody,6,3,137,,,,
6,up,Kings of Leon,Sex on Fire,10,2,137,,,,
7,up,The Killers,Human,7,1,137,,,,
8,up,Fun.,Some Nights,11,1,127,,,,
9,up,コールドプレイ,パラダイス,12,5,136,,,,
10,up,First Aid Kit,Emmylou,91,2,121,,,,
11,up,Muse,Uprising,14,8,137,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,9,135,,,,
13,up,Klingande,Jubel (Radio Edit),15,3,110,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,131,,,,
15,up,MGMT,Kids,17,4,119,,,,
16,up,The White Stripes,Seven Nation Army,19,7,86,,,,
17,up,The Pogues,Fairytale of New York,18,1,129,,,,
18,up,Tones and I,Dance Monkey,23,1,134,6,2019-10-06,1,2019-11-10
19,up,Edward Sharpe & The Magnetic Zeros,Home,20,6,71,,,,
20,up,First Aid Kit,My Silver Lining,22,6,123,,,,
21,up,First Aid Kit,The Lion's Roar,24,4,126,,,,
22,down,WALK THE MOON,Shut Up and Dance,2,1,97,,,,
23,up,The Cure,Friday I'm In Love,33,16,128,,,,
24,down,Coldplay,Fix You,8,1,137,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,25,19,127,,,,
26,up,José González,Heartbeats,26,4,118,,,,
27,down,Red Hot Chili Peppers,Dani California,21,9,92,,,,
28,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,19,27,,,,
29,up,イマジン・ドラゴンズ,Demons,29,16,121,,,,
30,down,コールドプレイ & リアーナ,Princess of China,28,20,124,,,,
31,down,Andreas Kleerup,With Every Heartbeat,30,22,119,,,,
32,up,Glasvegas,Flowers and Football Tops,36,28,45,,,,
33,down,The xx,Intro,32,8,115,,,,
34,up,Green Day,Working Class Hero (Clean Version),35,23,116,,,,
35,up,Green Day,Basket Case,37,26,113,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,39,6,107,,,,
37,up,Coldplay,Adventure of a Lifetime,40,10,99,,,,
38,up,Milky Chance,Stolen Dance,41,28,16,,,,
39,up,Coldplay,Magic,45,8,97,,,,
40,up,Green Day,Good Riddance (Time of Your Life),43,29,99,,,,
41,up,Thåström,Beväpna Dig Med Vingar,44,10,76,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,42,32,92,,,,
43,down,Coldplay,The Scientist,38,20,127,,,,
44,up,Bastille,Pompeii (Kat Krazy Remix),46,31,98,,,,
45,up,Coldplay,Talk,59,34,70,,,,
46,up,Lykke Li,I Follow Rivers,69,37,77,,,,
47,up,Coldplay,Paradise (Live in Buenos Aires),49,38,73,,,,
48,up,Red Hot Chili Peppers,Californication,48,39,71,,,,
49,up,Anna Ternheim,Shoreline (Radio Version),51,41,73,,,,
50,-,Rusted Root,Send Me On My Way,-,50,1,,,,
51,-,Majical Cloudz,Are You Alone?,-,51,1,,,,
52,-,Poutyface,God Complex (Mojo),-,52,1,,,,
53,-,Alice Boman,Wish We Had More Time,-,53,1,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),34,1,5,,,,
55,-,Dungen,Nattens sista strimma ljus,-,55,1,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),50,18,79,,,,
57,up,Coldplay,Clocks,67,18,96,,,,
58,down,Green Day,Holiday (Faded Ending),52,44,59,,,,
59,down,MGMT,Time to Pretend,56,16,62,,,,
60,down,First Aid Kit,Wolf,57,9,62,,,,
61,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),47,22,104,,,,
62,down,Thåström,Samarkanda,58,10,49,,,,
63,down,Glasvegas,Geraldine,60,50,29,,,,
64,up,Mumford & Sons,Little Lion Man,66,25,55,,,,
65,down,Billie Eilish,bad guy,55,2,77,5,2019-10-06,5,2019-10-06
66,down,My Chemical Romance,Welcome to the Black Parade,61,20,48,,,,
67,down,Thåström,Sluta När Jag Vill,62,12,45,,,,
68,-,Coldplay,Speed of Sound,-,39,75,,,,
69,-,Rag'n'Bone Man,Human,-,6,82,,,,
70,-,COUNTERFEIT.,The New Insane,-,70,1,,,,
71,-,Mogli,Animal,-,71,1,,,,
72,-,Charlotte Cardin,Phoenix,-,72,1,,,,
73,-,He Fell Down,A Deserted Place,-,73,1,,,,
74,-,Gorillaz,Feel Good Inc.,-,36,57,,,,
75,-,Dream Cave,Aiming at Polaris,-,75,1,,,,
76,-,Junodef,Eurovision 2004,-,76,1,,,,
77,-,Machine Gun Kelly,make up sex,-,77,1,,,,
78,-,Mogli,Aftermath,-,78,1,,,,
79,-,Anna Cheee,"Проводники, люди - маяки, солнца",-,79,1,,,,
80,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,80,1,,,,
81,-,Glasvegas,Finished Sympathy (Demo),-,81,1,,,,
82,down,Thåström,St Ana katedral,63,13,41,,,,
83,down,Blur,Song 2,64,55,39,,,,
84,-,Thåström,Smaken Av Dig,-,14,37,,,,
85,down,Thåström,Låt Dom Regna,68,16,34,,,,
86,down,Oasis,Wonderwall,31,18,74,,,,
87,-,Anna of the North,Dandelion,-,87,1,,,,
88,-,Astyria,Hold Your Breath,-,88,1,,,,
89,-,Glasvegas,Finished Sympathy,-,89,1,,,,
90,-,The Misfits,Dream Lover (feat. John Cafiero),-,90,1,,,,
91,-,HONNE,What A Wonderful World,-,69,1,,,,
92,-,Devon Gilfillian,Here and Now (Live),-,92,1,,,,
93,-,Devon Gilfillian,Here and Now,-,93,1,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),93,56,32,,,,
95,down,Bon Iver,Skinny Love,90,31,74,,,,
96,down,Lorde,Royals,70,31,35,,,,
97,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,34,,,,
98,down,Billie Eilish,when the party's over,65,1,53,99,2019-12-29,27,2020-02-02
99,down,Thåström,Nere på Maskinisten,71,18,22,,,,
100,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,27,,,,
