Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,139,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
3,up,Kent,Utan Dina Andetag,3,1,132,,,,
4,up,Jeff Buckley,Hallelujah,4,2,139,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,119,,,,
6,up,Kings of Leon,Use Somebody,6,3,139,,,,
7,up,The Killers,Human,7,1,139,,,,
8,up,Kings of Leon,Sex on Fire,8,2,139,,,,
9,up,Fun.,Some Nights,9,1,129,,,,
10,up,Muse,Uprising,11,8,139,,,,
11,up,Klingande,Jubel (Radio Edit),12,3,112,,,,
12,up,Coldplay,Fix You,22,1,139,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,133,,,,
14,up,Green Day,21 Guns,30,3,129,,,,
15,up,The White Stripes,Seven Nation Army,16,7,88,,,,
16,down,MGMT,Kids,14,4,121,,,,
17,up,The Pogues,Fairytale of New York,18,1,131,,,,
18,up,Band of Horses,The Funeral,31,5,121,,,,
19,up,Tones and I,Dance Monkey,19,1,136,6,2019-10-06,1,2019-11-10
20,up,Edward Sharpe & The Magnetic Zeros,Home,20,6,73,,,,
21,up,First Aid Kit,My Silver Lining,21,6,125,,,,
22,up,First Aid Kit,The Lion's Roar,23,4,128,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,1,99,,,,
24,down,コールドプレイ,パラダイス,10,5,138,,,,
25,up,José González,Heartbeats,27,4,120,,,,
26,-,Red Hot Chili Peppers,Dani California,-,9,93,,,,
27,up,Andreas Kleerup,With Every Heartbeat,35,22,121,,,,
28,down,イマジン・ドラゴンズ,Radioactive,15,9,137,,,,
29,up,Oasis,Wonderwall,33,18,76,,,,
30,up,The xx,Intro,61,8,117,,,,
31,up,Glasvegas,Flowers and Football Tops,38,28,47,,,,
32,up,Green Day,Working Class Hero (Clean Version),63,23,118,,,,
33,down,The Cure,Friday I'm In Love,25,16,130,,,,
34,up,Green Day,Basket Case,94,26,115,,,,
35,up,Marina and The Diamonds,I Am Not a Robot,95,6,109,,,,
36,down,コールドプレイ & リアーナ,Princess of China,29,20,126,,,,
37,up,Coldplay,Adventure of a Lifetime,97,10,101,,,,
38,up,Milky Chance,Stolen Dance,98,28,18,,,,
39,-,Green Day,Good Riddance (Time of Your Life),-,29,100,,,,
40,up,Thåström,Beväpna Dig Med Vingar,99,10,78,,,,
41,down,Coldplay,Clocks,37,18,98,,,,
42,up,Coldplay,Magic,100,8,99,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,32,93,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,26,19,129,,,,
45,-,Bastille,Pompeii (Kat Krazy Remix),-,31,99,,,,
46,up,Coldplay,The Scientist,57,20,129,,,,
47,-,Lykke Li,I Follow Rivers,-,37,78,,,,
48,down,イマジン・ドラゴンズ,Demons,28,16,123,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,80,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,7,68,,,,
51,-,Coldplay,Paradise (Live in Buenos Aires),-,38,74,,,,
52,-,Anna Ternheim,Shoreline (Radio Version),-,41,74,,,,
53,-,Red Hot Chili Peppers,Californication,-,39,72,,,,
54,-,Coldplay,Talk,-,34,71,,,,
55,-,Only The Poets,Forget Your Name,-,55,1,,,,
56,-,Pomplamoose,Call Me,-,56,1,,,,
57,-,Bombshell Rocks,Unstoppable,-,57,1,,,,
58,-,Cub Sport,Always Got The Love,-,58,1,,,,
59,-,Green Day,Holiday (Faded Ending),-,44,60,,,,
60,-,MGMT,Time to Pretend,-,16,63,,,,
61,-,Billie Eilish,bad guy,-,2,78,5,2019-10-06,5,2019-10-06
62,-,First Aid Kit,Wolf,-,9,63,,,,
63,-,Thåström,Samarkanda,-,10,50,,,,
64,up,Rag'n'Bone Man,Human,96,6,84,,,,
65,-,Glasvegas,Geraldine,-,50,30,,,,
66,-,Coldplay,Speed of Sound,-,39,76,,,,
67,-,Thåström,Sluta När Jag Vill,-,12,46,,,,
68,-,My Chemical Romance,Welcome to the Black Parade,-,20,49,,,,
69,-,Thåström,St Ana katedral,-,13,42,,,,
70,-,Thåström,Smaken Av Dig,-,14,38,,,,
71,-,Coldplay,Yellow,-,50,50,,,,
72,-,Mumford & Sons,Little Lion Man,-,25,56,,,,
73,-,Coldplay,Every Teardrop Is a Waterfall,-,60,3,,,,
74,-,Blur,Song 2,-,55,40,,,,
75,-,Billie Eilish,when the party's over,-,1,54,99,2019-12-29,27,2020-02-02
76,-,First Aid Kit,Angel,-,9,2,,,,
77,-,King Gizzard & The Lizard Wizard,The Grim Reaper,-,77,1,,,,
78,-,Donny Benét,One Night in Paradise,-,78,1,,,,
79,-,Eels,Hey Man (Now You're Really Living),-,79,1,,,,
80,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,80,1,,,,
81,-,Kemi Ade,Trip.,-,81,1,,,,
82,-,twenty one pilots,Stressed Out,-,14,25,,,,
83,-,Thåström,Låt Dom Regna,-,16,35,,,,
84,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,84,1,,,,
85,-,Noisy,Young Dumb,-,85,1,,,,
86,-,Astrid Sonne,"Strong, Calm, Slow",-,86,1,,,,
87,-,Meg Myers,CHILDREN OF LIGHT II,-,87,1,,,,
88,-,Gorillaz,Feel Good Inc.,-,36,58,,,,
89,-,Des Rocs,Hvy Mtl Drmr,-,89,1,,,,
90,-,Meg Myers,HTIS (feat. Luna Shadows & Carmen Vandenberg),-,90,1,,,,
91,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,33,,,,
92,-,Linus Malmsten,Alla vägar bär till rom,-,92,1,,,,
93,-,The Gun Club,The Fire of Love (Remastered 2020),-,93,1,,,,
94,-,Lorde,Royals,-,31,36,,,,
95,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,28,,,,
96,-,Thåström,Nere på Maskinisten,-,18,23,,,,
97,-,Oasis,Don't Look Back In Anger,-,69,15,,,,
98,-,Thåström,Dansbandssångaren,-,20,23,,,,
99,-,Bon Iver,Skinny Love,-,31,75,,,,
100,-,Seinabo Sey,Hard Time,-,75,15,,,,
