Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,2,1,16,99,2019-12-29,27,2020-02-02
2,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
3,-,Liam Gallagher,All You're Dreaming Of,-,3,1,,,,
4,-,The Marías,We're The Lucky Ones,-,4,1,,,,
5,-,Moon Taxi,Two High,-,5,1,,,,
6,-,Brondie,Fear,-,6,1,,,,
7,-,James Bay,Craving (Acoustic Version),-,7,1,,,,
8,-,Maggie Lindemann,Knife Under My Pillow,-,8,2,,,,
9,-,GUINEU,Putu Any,-,9,1,,,,
10,-,Tim Atlas,Frozen,-,10,1,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,56,,,,
12,-,Tu Otra Bonita,Alitas de mar (feat. Juanito Makandé),-,12,1,,,,
13,-,Foster the People,Under the Moon,-,13,1,,,,
14,down,Kent,Utan Dina Andetag,6,1,56,,,,
15,down,Jeff Buckley,Hallelujah,7,2,56,,,,
16,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,16,1,,,,
17,down,Coldplay,Fix You,8,1,56,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),11,1,47,,,,
19,down,Kings of Leon,Use Somebody,15,3,56,,,,
20,up,Kings of Leon,Sex on Fire,48,2,56,,,,
21,up,The Killers,Human,43,1,56,,,,
22,up,Fun.,Some Nights,53,1,51,,,,
23,-,347aidan,Dancing in My Room,-,23,1,,,,
24,up,The Pogues,Fairytale of New York,91,1,49,,,,
25,-,They Might Be Giants,Istanbul,-,25,1,,,,
26,-,Green Day,American Idiot,-,26,1,,,,
27,-,Lill Lindfors,"Åh, Vilken Morgon",-,26,1,,,,
28,-,Laser & bas,"Klockan är 15:40, dags att fucka ur",-,28,2,,,,
29,-,Lewis Capaldi,Someone You Loved,-,2,14,4,2019-10-06,4,2019-10-06
30,-,AmaLee,"One Hell of a Team (Inspired by ""Hazbin Hotel"") [feat. Divide Music]",-,30,1,,,,
31,-,Indochine & Christine and the Queens,3SEX,-,3,1,,,,
32,down,Tones And I,Fly Away,3,3,3,,,,
33,-,Kite,Tranås/Stenslanda,-,32,2,,,,
34,-,Whissell,Take 'Em Down,-,34,1,,,,
35,-,Barns Courtney,Glitter & Gold,-,35,1,,,,
36,down,Bleachers,chinatown (feat. Bruce Springsteen),17,10,2,,,,
37,-,Taylor Swift,cardigan,-,22,3,72,2020-07-26,1,2020-08-02
38,-,Kite,Teenage Bliss,-,2,4,,,,
39,-,Radiator Hospital,Imposter Syndrome,-,39,1,,,,
40,-,Dude Shore,Carino Matador,-,40,1,,,,
41,-,Noel Gallagher's High Flying Birds,Everybody's On the Run,-,41,1,,,,
42,-,Asaf Avidan,Different Pulses (JBNV Remix),-,42,1,,,,
43,-,Andrew Watt,Ghost in My Head,-,43,1,,,,
44,-,Radiator Hospital,New Depression,-,44,1,,,,
45,-,Plaisir,Hard Lemons,-,45,1,,,,
46,-,Bear's Den,"Christmas, Hopefully",-,46,1,,,,
47,-,Andrew Watt,Runaway,-,47,1,,,,
48,-,Miracle of Sound,Valhalla Calling,-,48,1,,,,
49,-,Plaisir,Dbp,-,49,1,,,,
50,-,Taylor Swift,epiphany,-,50,1,61,2020-08-02,61,2020-08-02
51,-,ØZWALD,Ph Dean (A codependent love song),-,51,1,,,,
52,-,Taylor Swift,epiphany (the long pond studio sessions),-,52,1,,,,
53,-,Alex Sid,To Kentri (feat. Danae Michalaki),-,53,1,,,,
54,-,KPH,The Bones (Instrumental),-,54,1,,,,
55,-,MAK 10,"Shut Ya Mouth (feat. Yhunga, Narst & Double S)",-,55,1,,,,
56,-,Baio,What Do You Say When I'm Not There?,-,56,1,,,,
57,-,Zeke Duhon,Faith and Hope,-,57,1,,,,
58,-,Rina Sawayama,Lucid,-,58,1,,,,
59,-,Bladee & Mechatok,God,-,59,1,,,,
60,-,NateWantsToBattle,"Odd Future (From ""My Hero Academia"")",-,60,1,,,,
61,-,くるり,大阪万博,-,61,1,,,,
62,-,KIAN,Sunbeam,-,62,1,,,,
63,-,June Jones,Therapy,-,63,1,,,,
64,up,コールドプレイ,パラダイス,78,5,55,,,,
65,-,Breakfast In Africa,Tusen Tårar,-,65,1,,,,
66,-,Alex Jayne,Pictures,-,66,1,,,,
67,-,The Chain,Bigotry,-,67,1,,,,
68,down,The White Stripes,Seven Nation Army,54,7,5,,,,
69,-,Mt. Joy,New President,-,69,1,,,,
70,-,Disco Bahía,Pacífico,-,70,1,,,,
71,-,The Chain,Iron Fist,-,71,1,,,,
72,-,Tash Sultana,Willow Tree (feat. Jerome Farah),-,72,1,,,,
73,-,Good Sad Happy Bad,Universal,-,73,1,,,,
74,down,First Aid Kit,Emmylou,62,2,50,,,,
75,-,Poe the Passenger,Follow Me,-,75,1,,,,
76,-,Bananagun,Taking the Present for Granted (Traffik Island Remix),-,76,1,,,,
77,-,"Locate S,1",You Don't Know Me,-,77,1,,,,
78,down,Muse,Uprising,66,8,56,,,,
79,-,Michigander,Let Down,-,79,1,,,,
80,-,Taylor Swift,mad woman,-,80,1,,,,
81,-,Lake Street Dive,Making Do,-,81,1,,,,
82,-,Avantgardet,Smile and Wave,-,82,1,,,,
83,-,"Locate S,1",I'll Make You Feel Like You're Mine,-,83,1,,,,
84,down,イマジン・ドラゴンズ,Radioactive,72,9,54,,,,
85,-,Alex Jayne,Clouds,-,85,1,,,,
86,-,The Exorcist GBG,Stonerdisco,-,86,1,,,,
87,-,King Hannah,Reprise (Moving Day),-,87,1,,,,
88,-,Waterbear,Startastic,-,88,1,,,,
89,down,Green Day,21 Guns,84,3,52,,,,
90,-,Laure Briard,Eu Vôo,-,90,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,1,50,,,,
92,-,COIN,You Are the Traffic,-,92,1,,,,
93,-,Palma & Zoë Low,Broken Love,-,93,1,,,,
94,-,Hans Philip,Drenge & Piger,-,94,1,,,,
95,-,King Hannah,Bill Tench,-,95,1,,,,
96,-,Corrupted Youth,Defund Police,-,96,1,,,,
97,-,Namna,Till Den Lilla Räven,-,97,1,,,,
98,-,NateWantsToBattle,"The Day (From ""My Hero Academia"")",-,98,1,,,,
99,-,MGMT,Kids,-,4,45,,,,
100,-,Andrew Watt,High,-,100,1,,,,
