Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Human,1,1,168,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,168,,,,
3,up,Kent,Utan Dina Andetag,3,1,161,,,,
4,up,Jeff Buckley,Hallelujah,5,2,168,,,,
5,up,Coldplay,Fix You,8,1,168,,,,
6,up,コールドプレイ,パラダイス,7,5,167,,,,
7,up,First Aid Kit,Emmylou,9,2,148,,,,
8,down,Kings of Leon,Use Somebody,4,3,168,,,,
9,down,Kings of Leon,Sex on Fire,6,2,168,,,,
10,up,Muse,Uprising,10,8,168,,,,
11,-,Fun.,Some Nights,-,1,156,,,,
12,down,イマジン・ドラゴンズ,Radioactive,11,9,166,,,,
13,down,Coldplay,A Sky Full of Stars,12,1,162,,,,
14,-,Lil Yachty,running out of time,-,14,1,,,,
15,down,Green Day,21 Guns,14,3,158,,,,
16,down,MGMT,Kids,15,4,150,,,,
17,down,The Pogues,Fairytale of New York,16,1,160,,,,
18,down,Band of Horses,The Funeral,17,5,147,,,,
19,down,First Aid Kit,My Silver Lining,18,6,151,,,,
20,down,Tones and I,Dance Monkey,19,1,165,6,2019-10-06,1,2019-11-10
21,down,First Aid Kit,The Lion's Roar,20,4,157,,,,
22,up,Coldplay,Clocks,29,18,127,,,,
23,down,José González,Heartbeats,21,4,149,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,22,19,158,,,,
25,up,WALK THE MOON,Shut Up and Dance,25,1,128,,,,
26,up,イマジン・ドラゴンズ,Demons,27,16,151,,,,
27,up,The Cure,Friday I'm In Love,32,16,159,,,,
28,up,Oasis,Wonderwall,31,18,105,,,,
29,down,The xx,Intro,28,8,143,,,,
30,up,Andreas Kleerup,With Every Heartbeat,30,22,148,,,,
31,up,コールドプレイ & リアーナ,Princess of China,37,20,153,,,,
32,up,Glasvegas,Flowers and Football Tops,33,28,74,,,,
33,down,Coldplay,The Scientist,26,20,157,,,,
34,up,Green Day,Working Class Hero (Clean Version),34,23,145,,,,
35,up,Green Day,Basket Case,35,26,142,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,38,6,136,,,,
37,up,Coldplay,Adventure of a Lifetime,39,10,126,,,,
38,down,Klingande,Jubel (Radio Edit),13,3,140,,,,
39,up,Green Day,Good Riddance (Time of Your Life),40,29,127,,,,
40,up,Milky Chance,Stolen Dance,41,28,45,,,,
41,up,Thåström,Beväpna Dig Med Vingar,42,10,105,,,,
42,up,Coldplay,Magic,67,8,124,,,,
43,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,42,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),43,31,125,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,47,32,119,,,,
46,down,Coldplay,Talk,44,34,98,,,,
47,down,Ulrik Munther,Boys Don't Cry,45,45,3,,,,
48,down,Red Hot Chili Peppers,Dani California,36,9,119,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),48,18,106,,,,
50,-,Mattias Alkberg,Kapten Krook,-,50,1,,,,
51,-,Santero y Los Muchachos,Estamos Bien,-,51,1,,,,
52,-,Ghost Woman,Down Again,-,52,1,,,,
53,-,Альянс,"Дайте огня (feat. Сергей Мазаев, Найк Борзов & Роман Рябцев) [Live at 16 Тонн]",-,53,1,,,,
54,up,Coldplay,Speed of Sound,62,39,101,,,,
55,down,Coldplay,Paradise (Live in Buenos Aires),49,38,99,,,,
56,up,Anna Ternheim,Shoreline (Radio Version),56,41,100,,,,
57,down,Red Hot Chili Peppers,Californication,50,39,97,,,,
58,down,Billie Eilish,bad guy,57,2,103,5,2019-10-06,5,2019-10-06
59,up,Gorillaz,Feel Good Inc.,63,36,82,,,,
60,down,Lykke Li,I Follow Rivers,46,37,99,,,,
61,down,MGMT,Time to Pretend,59,16,87,,,,
62,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,125,,,,
63,down,Green Day,Holiday (Faded Ending),58,44,84,,,,
64,up,Coldplay,Yellow,68,50,74,,,,
65,-,Nathan Angelo,Make My Own Sunshine,-,65,1,,,,
66,-,Soap&Skin,Surrounded,-,66,1,,,,
67,-,Lil Yachty,sAy sOMETHINg,-,67,1,,,,
68,-,The Exorcist GBG,Starlight,-,68,1,,,,
69,-,Caroline Polachek,Blood and Butter,-,69,1,,,,
70,-,Caroline Polachek,Blood And Butter,-,70,1,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,7,92,,,,
72,-,underscores,Count of three (You can eat $#@!),-,72,1,,,,
73,-,Black Honey,Heavy,-,73,1,,,,
74,-,Nadia Tehran,Dozakh,-,74,2,,,,
75,-,Lil Yachty,the ride-,-,75,1,,,,
76,-,Billy Opel,Flötet Flyter,-,76,1,,,,
77,-,Ydegirl,breezing back and forth between,-,77,1,,,,
78,-,Beach Weather,Homebody,-,78,1,,,,
79,-,Petite Noir,Blurry (feat. Sampa the Great),-,79,1,,,,
80,-,Billy Opel,Dä Var Bättre Förr,-,80,1,,,,
81,-,Elijah Waters,Lose Control,-,81,1,,,,
82,-,Katie Dey,Fake Health,-,82,1,,,,
83,-,Billy Opel,Inspiration,-,83,1,,,,
84,-,Wednesday,Chosen to Deserve,-,84,1,,,,
85,-,Lisa LeBlanc,Pourquoi faire aujourd'hui,-,85,1,,,,
86,-,Enon,In This City,-,86,1,,,,
87,-,Matt Maltese,Driving Just to Drive,-,87,1,,,,
88,-,Dubioza Kolektiv,Walter,-,88,1,,,,
89,-,Valley Of Wolves,Tick Tick Boom,-,89,1,,,,
90,-,The Last Knife Fighter,"Do Right, Fear No Man",-,90,1,,,,
91,-,Alvvays,Tom Verlaine,-,91,1,,,,
92,down,First Aid Kit,Wolf,60,9,86,,,,
93,-,Club Danger,Beast Mode,-,93,1,,,,
94,-,Bon Iver,Skinny Love,-,31,96,,,,
95,-,Mattias Alkberg,Inte idag,-,95,1,,,,
96,-,Podington Bear,Sneaker Chase,-,96,1,,,,
97,down,Thåström,Samarkanda,61,10,71,,,,
98,down,Rag'n'Bone Man,Human,93,6,104,,,,
99,down,Mumford & Sons,Little Lion Man,65,25,78,,,,
100,down,My Chemical Romance,Welcome to the Black Parade,69,20,71,,,,
