Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,189,,,,
2,up,Fun.,Some Nights,2,1,187,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,194,,,,
4,up,Klingande,Jubel (Radio Edit),21,3,165,,,,
5,down,Green Day,21 Guns,4,3,189,,,,
6,down,The Pogues,Fairytale of New York,5,1,192,,,,
7,down,Edward Sharpe & The Magnetic Zeros,Home,6,6,130,,,,
8,up,First Aid Kit,My Silver Lining,17,6,181,,,,
9,down,Tones and I,Dance Monkey,8,1,195,6,2019-10-06,1,2019-11-10
10,down,First Aid Kit,The Lion's Roar,7,4,189,,,,
11,down,José González,Heartbeats,10,4,179,,,,
12,down,The xx,Intro,11,8,170,,,,
13,down,Coldplay,Adventure of a Lifetime,12,10,158,,,,
14,down,Marina and The Diamonds,I Am Not a Robot,13,6,168,,,,
15,down,Thåström,Beväpna Dig Med Vingar,14,10,137,,,,
16,down,Coldplay,Magic,15,8,156,,,,
17,up,Green Day,Boulevard of Broken Dreams,30,7,117,,,,
18,down,Billie Eilish,bad guy,16,2,131,5,2019-10-06,5,2019-10-06
19,up,First Aid Kit,Wolf,28,9,115,,,,
20,down,Thåström,Samarkanda,18,10,101,,,,
21,up,Billie Eilish,when the party's over,23,1,103,99,2019-12-29,27,2020-02-02
22,down,Thåström,Sluta När Jag Vill,19,12,96,,,,
23,down,Thåström,St Ana katedral,20,13,92,,,,
24,down,Thåström,Smaken Av Dig,22,14,88,,,,
25,down,Thåström,Låt Dom Regna,24,16,85,,,,
26,down,twenty one pilots,Stressed Out,25,14,68,,,,
27,down,Thåström,Nere på Maskinisten,26,18,70,,,,
28,down,Thåström,Dansbandssångaren,27,20,69,,,,
29,up,MGMT,Time to Pretend,31,16,118,,,,
30,down,Thåström,Brunkebergstorg,29,19,60,,,,
31,up,MGMT,Electric Feel,62,19,36,,,,
32,-,Big Thief,Born For Loving You,-,32,1,,,,
33,-,"Panda Bear, Sonic Boom & Adrian Sherwood",Edge of the Edge Dub (Adrian Sherwood Reset in Dub Version),-,33,1,,,,
34,-,Mitch Rowland,Here Comes the Comeback,-,34,1,,,,
35,-,Tribe,I AM Woman.,-,35,2,,,,
36,-,Jude Shuma,Feeling So Groovy Babe,-,36,1,,,,
37,down,Smash Into Pieces,Six Feet Under,32,1,25,,,,
38,down,First Aid Kit,Emmylou,37,2,179,,,,
39,-,Lane Beckstrom,Raining In L.A. (feat. Paul Cherry),-,39,1,,,,
40,-,Ingrid Olava,Etterspill Ved den Nye Badeplassen i Nydalen,-,40,1,,,,
41,-,Declan McKenna,Nothing Works,-,41,1,,,,
42,-,Beach House,Devil's Pool,-,42,1,,,,
43,-,Tiger,Himmel i dig (Akustisk Version),-,43,1,,,,
44,-,Metric,Who Would You Be For Me,-,44,1,,,,
45,-,Hammock,For My Sister,-,45,1,,,,
46,-,Zayde Wølf,Rumble,-,46,1,,,,
47,-,The Killers,Caution,-,21,2,,,,
48,-,Kristian Anttila,Igen och igen,-,48,1,,,,
49,-,Jurij,Something Better,-,49,1,,,,
50,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,50,1,,,,
51,-,Absofacto & NITESHIFT,Dissolve,-,51,1,,,,
52,-,And The Broken,Puttin' Out Fires (HURT),-,52,1,,,,
53,-,RY X,Hounds,-,53,1,,,,
54,-,Sam O.B.,CITY LIFE,-,54,1,,,,
55,-,Skammens Vogn,Urolige Gunnar,-,55,1,,,,
56,-,yeule,inferno (Edit),-,56,1,,,,
57,-,W. H. Lung,Pearl in the Palm,-,57,1,,,,
58,-,Ben Harper,Masterpiece,-,58,1,,,,
59,-,Strung Out,Firecracker,-,59,1,,,,
60,-,Sundara Karma,Wishing Well,-,60,1,,,,
61,-,TÅRN,Den Som Alting Drejer Om,-,61,1,,,,
62,-,The Killers,Run for Cover,-,62,1,,,,
63,-,dev09,Bored,-,63,1,,,,
64,-,Jarpsy,When You Leave,-,64,1,,,,
65,-,Dënver,Mi Primer Oro,-,65,1,,,,
66,-,The Avenues,Moving Car,-,66,1,,,,
67,-,yeule,ghosts (Edit),-,67,1,,,,
68,-,Rahill,Tell Me,-,68,1,,,,
69,-,Layup,Together,-,69,1,,,,
70,-,Bandet Ellington,Leva som man lär,-,70,1,,,,
71,-,Wintersleep,Weighty Ghost,-,71,1,,,,
72,-,yeule,dazies (Edit),-,72,1,,,,
73,-,Yam Haus,Pop Game,-,73,1,,,,
74,-,Penelope Isles,Iced Gems,-,74,1,,,,
75,-,Red Planet,Ceiling with a Hole,-,75,1,,,,
76,-,Red Planet,Castle of Remains,-,76,1,,,,
77,-,Red Planet,The Night of a London Eye (Rethink),-,77,1,,,,
78,-,Red Planet,What If You Never Try,-,78,1,,,,
