Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,everything i wanted,-,1,22,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
3,up,Tones and I,Bad Child,16,3,5,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,38,,,,
5,up,Kent,Utan Dina Andetag,5,1,38,,,,
6,up,Jeff Buckley,Hallelujah,6,2,38,,,,
7,up,First Aid Kit,My Silver Lining,19,6,33,,,,
8,down,Coldplay,Fix You,4,1,38,,,,
9,down,Kings of Leon,Use Somebody,8,3,38,,,,
10,up,The Killers,Human,10,1,38,,,,
11,down,Kings of Leon,Sex on Fire,9,2,38,,,,
12,up,コールドプレイ,パラダイス,12,5,37,,,,
13,down,The White Stripes,Seven Nation Army,2,2,38,,,,
14,up,Muse,Uprising,14,8,38,,,,
15,up,イマジン・ドラゴンズ,Radioactive,15,9,36,,,,
16,up,Coldplay,A Sky Full of Stars,22,1,36,,,,
17,up,Klingande,Jubel (Radio Edit),21,3,34,,,,
18,down,The Pogues,Fairytale of New York,17,1,34,,,,
19,down,Band of Horses,The Funeral,18,5,30,,,,
20,-,Seinabo Sey,Hard Time (Gazlind Remix),-,20,1,,,,
21,-,Tones And I,Ur So F**kInG cOoL,-,21,2,,,,
22,-,Taylor Swift,cardigan,-,22,1,72,2020-07-26,1,2020-08-02
23,-,Lorde,Green Light (Chromeo Remix),-,23,1,,,,
24,-,joan,brokenhearted,-,24,1,,,,
25,-,Maggie Rogers,Alaska,-,25,1,,,,
26,-,Saint Etienne,Stormtrooper in Drag,-,26,1,,,,
27,-,Gus Black,Paranoid,-,27,1,,,,
28,up,Green Day,21 Guns,41,3,36,,,,
29,up,Coldplay,Clocks,38,18,3,,,,
30,-,Jimi Tenor,Down in the Park,-,30,1,,,,
31,-,Rolling Blackouts Coastal Fever,In the Capital,-,31,1,,,,
32,-,Azure Ray,Displaced,-,32,1,,,,
33,-,Resin Moon,The Middle,-,33,1,,,,
34,-,Travis,Side,-,34,1,,,,
35,-,The Magnetic Fields,I Die: You Die,-,35,1,,,,
36,-,Travis,Flowers In The Window,-,36,1,,,,
37,-,Rilo Kiley,Science Vs. Romance,-,37,1,,,,
38,-,Pompi,Pene Menso Ya Pela,-,38,1,,,,
39,-,The Franklin Electric,Ghost (Reimagined),-,39,1,,,,
40,-,The Lighthouse and The Whaler,Brothers,-,40,1,,,,
41,-,Ashe,Moral of the Story (feat. Niall Horan),-,41,1,,,,
42,-,Travis,The Humpty Dumpty Love Song,-,42,1,,,,
43,-,Annie Hamilton,Kitchen,-,43,1,,,,
44,-,CHAPPO,Cry On Me,-,44,1,,,,
45,-,Channo & Luchii,Daydreaming,-,45,1,,,,
46,-,Diamanda Galás,De-formation: Piano Variations,-,46,1,,,,
47,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,47,1,,,,
48,-,Avid Dancer,You Only Like Me with the Lights Out,-,48,1,,,,
49,-,Peng Lexer,Xue Hua Piao Piao (Lofi Remix),-,49,1,,,,
50,-,My Morning Jacket,Cilmbing the Ladder,-,50,1,,,,
51,-,The Sweet Enoughs,Dream Puppy,-,51,1,,,,
52,-,Cults,Spit You Out,-,52,1,,,,
53,-,Saint Saviour & Badly Drawn Boy,The Place I Want to Be,-,53,1,,,,
54,-,Mike Edel,All the Morning,-,54,1,,,,
55,-,Cults,Trials,-,55,1,,,,
56,-,Cabbage,Uber Capitalist Death Trade,-,56,1,,,,
57,-,Django Stewart,Burning Bridges (For Your Love),-,57,1,,,,
58,-,Ben Kweller,American Cigarettes,-,58,1,,,,
59,-,MAITA,Coming Up Roses,-,59,1,,,,
60,-,beabadoobee,Care,-,60,1,,,,
61,-,New West,Balenciaga,-,61,1,,,,
62,-,Jonathan Something,A Fan,-,62,1,,,,
63,-,James Ivy,Staring Contest,-,63,1,,,,
64,-,OEKIIN,Break the System,-,64,1,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,32,,,,
66,-,Morningsiders,To Seattle,-,66,1,,,,
67,-,Hollow Coves,Evermore,-,67,1,,,,
68,-,Morningsiders,Somewhere in Between,-,68,1,,,,
69,-,Rachel Chinouriri & SAM DOTIA,Beautiful Disaster,-,69,1,,,,
70,-,Sault,Stop Dem,-,70,1,,,,
71,-,Dutch Criminal Record,Feel Good,-,71,1,,,,
72,-,illuminati hotties,Free Dumb,-,72,1,,,,
73,-,illuminati hotties,Freequent Letdown,-,73,1,,,,
74,-,Vraell,Borderlines,-,74,1,,,,
75,down,Fun.,Some Nights,11,1,34,,,,
76,-,Oracle Sisters,Honest Man,-,76,1,,,,
77,-,meija,Laugh It Off,-,77,1,,,,
78,-,No Joy,Nothing Will Hurt,-,78,1,,,,
79,-,Nat Vazer,Higher Places,-,79,1,,,,
80,-,VOKES,Burnt Out,-,80,1,,,,
81,-,FEWS,Heaven,-,81,1,,,,
82,down,First Aid Kit,Emmylou,13,2,34,,,,
83,-,Two Door Cinema Club,Too Much Coffee,-,83,1,,,,
84,down,The Cure,Friday I'm In Love,39,16,36,,,,
85,-,Public Access T.V.,Metrotech,-,85,1,,,,
86,up,イマジン・ドラゴンズ,On Top of the World,97,19,36,,,,
87,-,Two Door Cinema Club,Hands off My Cash Monty,-,87,1,,,,
88,-,Girl Friday,This Is Not the Indie Rock I Signed Up for,-,88,1,,,,
89,down,MGMT,Kids,44,4,32,,,,
90,down,WALK THE MOON,Shut Up and Dance,43,1,4,,,,
91,-,Two Door Cinema Club,19,-,91,1,,,,
92,-,Ben Hopkins,Laugh Track,-,92,1,,,,
93,-,James Tillman,Moonshine,-,93,1,,,,
94,-,Claud,If I Were You,-,94,1,,,,
95,down,Coldplay,The Scientist,42,20,36,,,,
96,-,The Lemon Twigs,Live in Favor of Tomorrow,-,96,1,,,,
97,-,Khruangbin,One to Remember,-,97,1,,,,
98,up,LINKIN PARK,New Divide (One More Light Live),98,23,30,,,,
99,-,Christian Lee Hutson,Talk,-,99,1,,,,
100,down,イマジン・ドラゴンズ,Demons,99,16,33,,,,
