Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,5,1,225,,,,
2,-,Billie Eilish,BIRDS OF A FEATHER,-,2,3,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,213,,,,
4,down,Fun.,Some Nights,2,1,226,,,,
5,down,First Aid Kit,Emmylou,3,2,209,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,235,,,,
7,down,Klingande,Jubel (Radio Edit),6,3,201,,,,
8,up,Green Day,21 Guns,32,3,227,,,,
9,down,MGMT,Kids,7,4,217,,,,
10,down,Band of Horses,The Funeral,8,5,212,,,,
11,down,First Aid Kit,My Silver Lining,9,6,218,,,,
12,down,Tones and I,Dance Monkey,10,1,234,6,2019-10-06,1,2019-11-10
13,down,First Aid Kit,The Lion's Roar,11,4,225,,,,
14,down,The xx,Intro,12,8,211,,,,
15,down,Marina and The Diamonds,I Am Not a Robot,13,6,209,,,,
16,down,Thåström,Beväpna Dig Med Vingar,14,8,177,,,,
17,down,Coldplay,Magic,15,8,194,,,,
18,up,Green Day,Boulevard of Broken Dreams,67,7,155,,,,
19,down,Billie Eilish,bad guy,16,2,170,5,2019-10-06,5,2019-10-06
20,down,First Aid Kit,Wolf,17,9,154,,,,
21,down,Thåström,Samarkanda,18,10,139,,,,
22,down,Thåström,Sluta När Jag Vill,19,12,133,,,,
23,down,Thåström,St Ana katedral,20,13,130,,,,
24,down,Thåström,Smaken Av Dig,22,14,125,,,,
25,down,Billie Eilish,when the party's over,21,1,144,99,2019-12-29,27,2020-02-02
26,down,Thåström,Låt Dom Regna,23,16,122,,,,
27,down,twenty one pilots,Stressed Out,24,14,106,,,,
28,down,Thåström,Nere på Maskinisten,25,18,107,,,,
29,down,Thåström,Dansbandssångaren,26,20,106,,,,
30,down,Thåström,Brunkebergstorg,27,19,97,,,,
31,down,MGMT,Time to Pretend,28,16,158,,,,
32,down,Panic! At the Disco,I Write Sins Not Tragedies,29,17,94,,,,
33,-,Clan of Xymox,Back Door,-,33,1,,,,
34,-,Kite,Glassy Eyes,-,7,2,,,,
35,-,Harsh Symmetry,Faint Disguise,-,35,1,,,,
36,up,Coldplay,feelslikeimfallinginlove,41,36,2,,,,
37,down,Band of Horses,No One's Gonna Love You,30,18,85,,,,
38,-,Andrew McMahon in the Wilderness & Something Corporate,Death Grip,-,38,1,,,,
39,-,Japanese Breakfast,Paprika,-,39,1,,,,
40,-,The Japanese House,:),-,40,1,,,,
41,-,Hope Tala,Bad Love God,-,41,1,,,,
42,-,Bayonne,Dark Day,-,42,1,,,,
43,-,The Soft Moon,Breathe the Fire,-,43,1,,,,
44,-,Christian Death,Figurative Theater,-,44,1,,,,
45,-,Pool Girl,I Liked It,-,45,1,,,,
46,-,Peter Tegnér,Everywhere,-,46,1,,,,
47,-,Kælan Mikla,Svört Augu,-,47,1,,,,
48,-,O'o,O Superman,-,48,1,,,,
49,-,Goofy Geese,Divine,-,49,1,,,,
50,-,Tex,Short Straws,-,50,1,,,,
51,-,Peter Tegnér,Many Voices,-,51,1,,,,
52,-,The Crying Nudes,New York mystic pretty,-,52,1,,,,
53,-,Ritual Howls,A Safe Haven From the Sun,-,53,1,,,,
54,-,Golf Trip,L in Vain,-,54,1,,,,
55,-,Sophia Stel,Object Permanence (Radio Edit),-,55,1,,,,
56,-,Apifera,Bazooka Zoo,-,56,1,,,,
57,-,The Crying Nudes,Unabomber II,-,57,1,,,,
58,-,Selofan,Vitrioli,-,58,1,,,,
59,-,Peter Tegnér,Who Am I,-,59,1,,,,
60,-,Golf Trip,Lady Light,-,60,1,,,,
61,-,Johnny Yukon,Whatever You Want,-,61,1,,,,
62,-,Anberlin,Walk Alone (feat. Matty Mullins),-,62,1,,,,
63,-,VS / U,...And He'll Keep That Promise Too,-,63,1,,,,
64,-,SWEET SPINE,888,-,64,1,,,,
65,-,Sean Nicholas Savage,Disco Dancing,-,65,1,,,,
66,-,Elephanz,Do You Like My Song,-,66,1,,,,
67,-,Becky Loh,Be Still For the Presence of the Lord,-,67,1,,,,
68,-,Vita räck,Förlorade,-,68,1,,,,
69,-,Karen Salicath Jamali,Rainbow Angel,-,69,1,,,,
70,-,Karen Salicath Jamali,Angel Blue,-,70,1,,,,
71,-,Book of Love,Sea of Tranquility,-,71,1,,,,
72,down,NONONO,Pumpin Blood,31,20,60,,,,
