Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,209,,,,
2,down,Fun.,Some Nights,1,1,200,,,,
3,up,Klingande,Jubel (Radio Edit),3,3,180,,,,
4,up,Green Day,21 Guns,39,3,204,,,,
5,down,MGMT,Kids,4,4,191,,,,
6,down,Band of Horses,The Funeral,5,5,188,,,,
7,down,First Aid Kit,My Silver Lining,6,6,196,,,,
8,up,Tones and I,Dance Monkey,46,1,208,6,2019-10-06,1,2019-11-10
9,down,First Aid Kit,The Lion's Roar,7,4,201,,,,
10,down,The xx,Intro,8,8,185,,,,
11,down,Marina and The Diamonds,I Am Not a Robot,9,6,183,,,,
12,-,First Aid Kit,Emmylou,-,2,189,,,,
13,up,Thåström,Beväpna Dig Med Vingar,48,11,152,,,,
14,up,Coldplay,Magic,27,10,168,,,,
15,down,Green Day,Boulevard of Broken Dreams,10,7,132,,,,
16,down,Billie Eilish,bad guy,11,2,146,5,2019-10-06,5,2019-10-06
17,down,First Aid Kit,Wolf,12,9,130,,,,
18,down,Billie Eilish,when the party's over,13,1,118,99,2019-12-29,27,2020-02-02
19,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,188,,,,
20,down,twenty one pilots,Stressed Out,14,14,80,,,,
21,down,MGMT,Time to Pretend,16,16,132,,,,
22,down,Panic! At the Disco,I Write Sins Not Tragedies,17,17,68,,,,
23,down,Band of Horses,No One's Gonna Love You,18,18,61,,,,
24,down,MGMT,Electric Feel,19,19,48,,,,
25,down,NONONO,Pumpin Blood,20,20,35,,,,
26,down,Vance Joy,Riptide,21,21,8,,,,
27,-,Sarah Klang,Hurts Me Too,-,27,1,,,,
28,-,Mildlife,The Magnificent Moon,-,28,1,,,,
29,-,Carla Morrison,Te Regalo,-,29,1,,,,
30,-,The Church,I Think I Knew,-,30,1,,,,
31,-,Mimikry,Gott nytt år,-,31,1,,,,
32,-,Cassie Marin,pretty underneath,-,32,1,,,,
33,-,Propagandhi,Potemkin City Limits,-,33,1,,,,
34,-,Layup,Give,-,34,1,,,,
35,-,Joe P,Don’t Wanna Love U,-,35,1,,,,
36,-,Sigur Rós,Gold,-,36,1,,,,
37,-,Rare Americans,Dead of the Night,-,37,1,,,,
38,-,The Japanese House,Super Trouper,-,38,1,,,,
39,-,降谷建志,Prom Night,-,39,1,,,,
40,-,Smallpools,Night Shift,-,40,1,,,,
41,-,Dogsmile,Fancy Places,-,41,1,,,,
42,-,Daevid Allen,Deya Goddess,-,42,1,,,,
43,-,Kent,Utan Dina Andetag,-,1,203,,,,
44,-,Boogarins,Doce,-,44,1,,,,
