Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,1,1,199,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,208,,,,
3,up,Klingande,Jubel (Radio Edit),3,3,179,,,,
4,up,MGMT,Kids,5,4,190,,,,
5,up,Band of Horses,The Funeral,29,5,187,,,,
6,up,First Aid Kit,My Silver Lining,31,6,195,,,,
7,down,First Aid Kit,The Lion's Roar,4,4,200,,,,
8,up,The xx,Intro,33,8,184,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,6,6,182,,,,
10,down,Green Day,Boulevard of Broken Dreams,7,7,131,,,,
11,down,Billie Eilish,bad guy,8,2,145,5,2019-10-06,5,2019-10-06
12,down,First Aid Kit,Wolf,9,9,129,,,,
13,down,Billie Eilish,when the party's over,10,1,117,99,2019-12-29,27,2020-02-02
14,up,twenty one pilots,Stressed Out,17,14,79,,,,
15,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,15,1,,,,
16,up,MGMT,Time to Pretend,30,16,131,,,,
17,up,Panic! At the Disco,I Write Sins Not Tragedies,22,17,67,,,,
18,up,Band of Horses,No One's Gonna Love You,24,18,60,,,,
19,up,MGMT,Electric Feel,39,19,47,,,,
20,up,NONONO,Pumpin Blood,26,20,34,,,,
21,up,Vance Joy,Riptide,65,21,7,,,,
22,-,Panic! At the Disco,High Hopes,-,19,9,,,,
23,-,Felin,STFU (Shut The F**k Up),-,23,1,,,,
24,-,The Business,Real Enemy,-,24,1,,,,
25,-,Declan McKenna,Slipping Through My Fingers,-,25,1,,,,
26,-,Voxtrot,New World Romance,-,26,1,,,,
27,-,Coldplay,Magic,-,10,167,,,,
28,-,Imagine Dragons,Bones (Live in Vegas),-,28,1,,,,
29,-,Voxtrot,Another Fire,-,29,1,,,,
30,-,Eyedress,A Room Up In The Sky (feat. The Marías),-,30,1,,,,
31,-,Lana Del Rey,Say Yes To Heaven,-,5,4,,,,
32,-,WILDES,Heartbreak Is Silent,-,32,1,,,,
33,-,Bryce Savage,Easy to Love,-,33,1,,,,
34,-,Redbud,Sad On the North Side,-,34,1,,,,
35,-,Band of Horses,Is There a Ghost,-,35,2,,,,
36,-,Redbud,Kin,-,36,1,,,,
37,-,Antonin,Caresse 1,-,37,1,,,,
38,-,Dafna,Where Do U Go ?,-,38,1,,,,
39,down,Green Day,21 Guns,25,3,203,,,,
40,-,Powfu & Lil Peej,Eleanor & Bellami,-,40,1,,,,
41,-,Spoon,Inside Out,-,41,1,,,,
42,-,Haruy,Room,-,42,1,,,,
43,-,CLAVVS & Chico Mann,Get Down,-,43,1,,,,
44,-,Flavien Berger,sapon,-,44,1,,,,
45,-,Night Tapes,drifting,-,45,1,,,,
46,-,Tones and I,Dance Monkey,-,1,207,6,2019-10-06,1,2019-11-10
47,-,World Brain,Everybody Dies,-,47,1,,,,
48,down,Thåström,Beväpna Dig Med Vingar,32,11,151,,,,
