Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,84,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,1,,,,
3,up,Kent,Utan Dina Andetag,13,1,80,,,,
4,-,Imagine Dragons,Follow You,-,1,8,,,,
5,down,Jeff Buckley,Hallelujah,3,2,84,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,72,,,,
7,down,Kings of Leon,Use Somebody,6,3,84,,,,
8,down,The Killers,Human,7,1,84,,,,
9,down,Kings of Leon,Sex on Fire,8,2,84,,,,
10,up,Fun.,Some Nights,10,1,77,,,,
11,up,First Aid Kit,Emmylou,12,2,72,,,,
12,down,Smith & Thell,Nangilima,4,1,5,,,,
13,up,Muse,Uprising,15,8,84,,,,
14,up,イマジン・ドラゴンズ,Radioactive,16,9,82,,,,
15,down,コールドプレイ,パラダイス,14,5,83,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,78,,,,
17,up,MGMT,Kids,18,4,73,,,,
18,up,The Pogues,Fairytale of New York,19,1,77,,,,
19,up,Band of Horses,The Funeral,22,5,72,,,,
20,up,Tones and I,Dance Monkey,21,1,83,6,2019-10-06,1,2019-11-10
21,up,Edward Sharpe & The Magnetic Zeros,Home,23,6,26,,,,
22,up,First Aid Kit,My Silver Lining,24,6,75,,,,
23,up,Oasis,Wonderwall,28,18,23,,,,
24,-,Coldplay,Higher Power,-,1,5,46,2021-05-16,46,2021-05-16
25,up,José González,Heartbeats,25,4,71,,,,
26,down,The White Stripes,Seven Nation Army,11,7,33,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,29,19,77,,,,
28,down,Coldplay,Fix You,2,1,84,,,,
29,up,Green Day,21 Guns,31,3,79,,,,
30,down,WALK THE MOON,Shut Up and Dance,26,1,45,,,,
31,up,コールドプレイ & リアーナ,Princess of China,99,20,75,,,,
32,up,The Cure,Friday I'm In Love,51,16,79,,,,
33,down,Seinabo Sey & Hannes,Rom-Com,9,9,2,,,,
34,up,Coldplay,The Scientist,100,20,78,,,,
35,up,イマジン・ドラゴンズ,Demons,58,16,74,,,,
36,up,Andreas Kleerup,With Every Heartbeat,59,22,71,,,,
37,up,Green Day,Working Class Hero (Clean Version),60,23,68,,,,
38,-,Lorde,Solar Power,-,22,1,,,,
39,-,Princess Chelsea,Cigarette Duet,-,36,1,,,,
40,-,Eugene Deluxe,Sleep Sucks,-,40,1,,,,
41,up,Petra Marklund,Dom Kallar Mig För…,46,41,4,,,,
42,up,The xx,Intro,65,8,67,,,,
43,-,Marina and The Diamonds,I Am Not a Robot,-,6,61,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,29,57,,,,
45,-,Abc Dialect,You,-,45,1,,,,
46,-,G.B.H.,Limpwristed,-,46,1,,,,
47,-,Green Day,Basket Case,-,26,66,,,,
48,-,The Clash,London Calling,-,3,50,,,,
49,-,Coldplay,Adventure of a Lifetime,-,10,55,,,,
50,-,Thåström,Beväpna Dig Med Vingar,-,11,42,,,,
51,-,Catfish and the Bottlemen,Homesick,-,51,1,,,,
52,-,Reel Big Fish,I Love/You Suck,-,52,1,,,,
53,-,Fallulah,Gemstoned,-,53,1,,,,
54,-,Sinkane,Moonstruck,-,54,1,,,,
55,-,girl in red,Did You Come?,-,55,1,,,,
56,-,Marian Hill,Whisky,-,56,1,,,,
57,-,Catfish and the Bottlemen,Hourglass,-,57,1,,,,
58,down,First Aid Kit,The Lion's Roar,32,4,75,,,,
59,-,The Selecter,My Perfect World,-,59,1,,,,
60,-,Catfish and the Bottlemen,Sidewinder,-,60,1,,,,
61,-,Witch Fever,Reincarnate,-,61,1,,,,
62,-,Petra Marklund,Pengar,-,62,1,,,,
63,down,Coldplay,Clocks,33,18,45,,,,
64,-,Kælan Mikla,Ósýnileg,-,64,1,,,,
65,-,Khruangbin & Leon Bridges,Texas Sun,-,65,2,,,,
66,-,Burning Hearts,Where I Belong,-,66,1,,,,
67,-,Emma Hoet & BLOWSOM,Fails,-,67,1,,,,
68,-,Real Sickies,Communication Breakdown,-,68,1,,,,
69,down,Coldplay,Higher Power (Tiësto Remix),48,48,2,,,,
70,-,Monday Mourning,Telling Lies,-,70,1,,,,
71,-,Roquemore,Long Way Out,-,71,1,,,,
72,-,Cafuné,High,-,72,1,,,,
73,-,Sedona,From A Mile Away,-,73,1,,,,
74,-,cutters,Australian War Crimes,-,74,1,,,,
75,-,yellowroots,Ung / Rå,-,75,1,,,,
76,-,Tones And I,Cloudy Day,-,61,1,,,,
77,-,KLON,Nouveau Genre,-,77,1,,,,
78,-,"Plastic Skin, Dom .B & Strange Feelings",Don't You,-,78,1,,,,
79,-,cutters,Asphalt City,-,79,1,,,,
80,-,Coldplay,Magic,-,10,54,,,,
81,-,LOVE TRULS,Kantande Wanai,-,81,1,,,,
82,-,Maddie Jay,Cwttaty,-,82,1,,,,
83,-,girlhouse,pretty girl in la,-,83,1,,,,
84,-,Weston Estate,Pears,-,84,1,,,,
85,-,Silver Firs,Allergies,-,85,1,,,,
86,-,Kora,Come si fa,-,86,1,,,,
87,-,Muerdo,A volar (feat. Lido Pimienta),-,87,1,,,,
88,-,La La Superstar,My Sleeve,-,88,1,,,,
89,-,Japanese Breakfast,Sit,-,89,1,,,,
90,-,Agnes Obel,Camera's Rolling (Instrumental),-,90,1,,,,
91,-,Orions Belte,Acere,-,91,1,,,,
92,-,Legoland,Come With Me,-,92,1,,,,
93,-,Glass Animals,Heat Waves (Diplo Remix),-,93,1,,,,
94,-,GHSTWRLD & Metaxas,Everything,-,94,1,,,,
95,-,Blu Anxxiety,Internet Terrorist,-,95,1,,,,
96,-,Bon Iver,Skinny Love,-,31,42,,,,
97,-,Bastille,Pompeii (Kat Krazy Remix),-,31,58,,,,
98,-,Red Hot Chili Peppers,Dani California,-,9,57,,,,
99,-,Mumford & Sons,I Will Wait,-,41,7,,,,
100,-,Coldplay,Talk,-,34,33,,,,
