Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Human,4,1,153,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,153,,,,
3,down,Kent,Utan Dina Andetag,2,1,146,,,,
4,down,Jeff Buckley,Hallelujah,3,2,153,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,133,,,,
6,up,Kings of Leon,Use Somebody,7,3,153,,,,
7,up,Kings of Leon,Sex on Fire,8,2,153,,,,
8,up,Fun.,Some Nights,9,1,143,,,,
9,up,コールドプレイ,パラダイス,10,5,152,,,,
10,up,First Aid Kit,Emmylou,12,2,135,,,,
11,up,Muse,Uprising,13,8,153,,,,
12,-,Caroline Polachek,Sunset,-,12,1,,,,
13,up,イマジン・ドラゴンズ,Radioactive,15,9,151,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,147,,,,
15,up,Green Day,21 Guns,18,3,143,,,,
16,up,The Pogues,Fairytale of New York,20,1,145,,,,
17,down,Coldplay,Fix You,5,1,153,,,,
18,up,Band of Horses,The Funeral,21,5,135,,,,
19,down,The White Stripes,Seven Nation Army,11,7,102,,,,
20,up,Tones and I,Dance Monkey,22,1,150,6,2019-10-06,1,2019-11-10
21,up,Edward Sharpe & The Magnetic Zeros,Home,23,6,87,,,,
22,up,The Cure,Friday I'm In Love,26,16,144,,,,
23,up,WALK THE MOON,Shut Up and Dance,27,1,113,,,,
24,up,José González,Heartbeats,28,4,134,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,29,19,143,,,,
26,up,Coldplay,The Scientist,37,20,143,,,,
27,down,First Aid Kit,The Lion's Roar,25,4,142,,,,
28,up,イマジン・ドラゴンズ,Demons,31,16,137,,,,
29,up,Andreas Kleerup,With Every Heartbeat,34,22,135,,,,
30,up,Glasvegas,Flowers and Football Tops,36,28,61,,,,
31,up,コールドプレイ & リアーナ,Princess of China,32,20,140,,,,
32,up,Green Day,Working Class Hero (Clean Version),35,23,132,,,,
33,up,Green Day,Basket Case,38,26,129,,,,
34,up,Marina and The Diamonds,I Am Not a Robot,42,6,123,,,,
35,up,Coldplay,Adventure of a Lifetime,40,10,115,,,,
36,down,MGMT,Kids,19,4,135,,,,
37,up,Green Day,Good Riddance (Time of Your Life),43,29,114,,,,
38,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,19,,,,
39,-,Lewis Capaldi,Forget Me,-,28,4,,,,
40,-,Smith & Thell,I Feel It In The Wind,-,6,4,,,,
41,-,Gorillaz,Cracker Island (feat. Thundercat),-,41,1,,,,
42,-,Die Young,Spirit,-,42,1,,,,
43,down,Oasis,Wonderwall,41,18,90,,,,
44,up,Coldplay,Clocks,45,18,112,,,,
45,up,Thåström,Beväpna Dig Med Vingar,46,10,92,,,,
46,up,Coldplay,Magic,47,8,113,,,,
47,up,Bastille,Pompeii (Kat Krazy Remix),48,31,112,,,,
48,down,Klingande,Jubel (Radio Edit),17,3,126,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,49,32,106,,,,
50,up,Red Hot Chili Peppers,Dani California,56,9,106,,,,
51,down,First Aid Kit,My Silver Lining,24,6,139,,,,
52,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",30,19,37,,,,
53,down,Coldplay,Talk,50,34,85,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),57,18,93,,,,
55,down,The xx,Intro,33,8,131,,,,
56,-,THE BUSINESS,Terrace Lost Its Soul,-,56,1,,,,
57,-,Jaymes Young,Infinity,-,45,4,,,,
58,-,Vasas flora och fauna,Varje lördag,-,58,1,,,,
59,-,The C.I.A.,Impersonator,-,59,1,,,,
60,-,Satan Takes A Holiday,Feel My Love,-,60,1,,,,
61,-,Die Young,Broken Souls (feat. tothegood),-,61,1,,,,
62,-,Bård Berg & August,Alone Is Almost Better,-,62,1,,,,
63,-,Sam Tinnesz,Legends Are Made,-,27,3,,,,
64,-,Dungen,Skövde,-,64,1,,,,
65,-,Vasas flora och fauna,En Invasiv Art,-,65,1,,,,
66,-,Chord Overstreet,Sleepwalking in the Rain,-,66,1,,,,
67,-,INSTASAMKA,POPSTAR,-,67,1,,,,
68,-,Ralph Heidel,Avi,-,68,1,,,,
69,-,ili,2 Cool 2 Be Somebody,-,69,1,,,,
70,-,Vasas flora och fauna,Tesla Vill Int Komma Hit,-,70,1,,,,
71,-,Oingo Boingo,Just Another Day,-,71,1,,,,
72,-,Say So City,45,-,72,1,,,,
73,-,Stormavd.,Epilog 25,-,73,1,,,,
74,-,Satanic Togas,Terminator 2,-,74,1,,,,
75,-,Ondt Blod,Svarte Daga,-,75,1,,,,
76,-,フェニックス,Winter Solstice,-,76,1,,,,
77,-,I Don't Speak French,Timebomb,-,77,1,,,,
78,-,Ghost Power,Asteroid Witch,-,78,1,,,,
79,-,Kye Kepler,Weights,-,79,1,,,,
80,-,deepaak,Her,-,80,1,,,,
81,-,CATBEAR,In the Night,-,81,1,,,,
82,-,Fran Lusty,I'm Blue,-,82,1,,,,
83,-,Leathers,Day for Night,-,83,1,,,,
84,-,Beautiful People,The Sea...Eventually,-,84,1,,,,
85,-,Wilderado,Help Me Down,-,85,1,,,,
86,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),58,22,116,,,,
87,-,Birdy,New Moon,-,87,1,,,,
88,-,Birdy,Lighthouse,-,88,1,,,,
89,down,Milky Chance,Stolen Dance,44,28,32,,,,
90,-,Birdy,River Song,-,90,1,,,,
91,-,Birdy,The Otherside,-,91,1,,,,
92,-,Birdy,Voyager,-,92,1,,,,
93,down,Lykke Li,I Follow Rivers,80,37,91,,,,
94,-,Mari & Krik,Chasing Cars,-,94,1,,,,
95,down,Coldplay,Paradise (Live in Buenos Aires),81,38,86,,,,
96,-,Samia,Big Wheel,-,96,1,,,,
97,-,Finnegan's Hell,King of the Bar,-,97,1,,,,
98,-,Tei Shi,When He's Done,-,98,1,,,,
99,down,Green Day,Boulevard of Broken Dreams,78,7,81,,,,
100,down,Anna Ternheim,Shoreline (Radio Version),79,41,87,,,,
