Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,177,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,164,,,,
3,up,Fun.,Some Nights,3,1,174,,,,
4,up,First Aid Kit,Emmylou,4,2,165,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,180,,,,
6,up,Klingande,Jubel (Radio Edit),6,3,153,,,,
7,up,Green Day,21 Guns,7,3,176,,,,
8,up,MGMT,Kids,8,4,166,,,,
9,up,The Pogues,Fairytale of New York,9,1,178,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,116,,,,
11,up,First Aid Kit,My Silver Lining,11,6,169,,,,
12,up,First Aid Kit,The Lion's Roar,12,4,175,,,,
13,up,José González,Heartbeats,13,4,167,,,,
14,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,14,1,,,,
15,down,The xx,Intro,14,8,157,,,,
16,down,Marina and The Diamonds,I Am Not a Robot,15,6,154,,,,
17,down,Coldplay,Adventure of a Lifetime,16,10,144,,,,
18,down,Coldplay,Magic,17,10,142,,,,
19,down,Thåström,Beväpna Dig Med Vingar,18,11,123,,,,
20,down,Green Day,Boulevard of Broken Dreams,19,7,110,,,,
21,down,Billie Eilish,bad guy,20,2,117,5,2019-10-06,5,2019-10-06
22,down,First Aid Kit,Wolf,21,9,102,,,,
23,down,Thåström,Samarkanda,22,12,89,,,,
24,down,Thåström,Sluta När Jag Vill,23,13,84,,,,
25,down,Thåström,St Ana katedral,24,14,80,,,,
26,down,Thåström,Smaken Av Dig,25,15,76,,,,
27,up,twenty one pilots,Stressed Out,27,14,55,,,,
28,down,Thåström,Låt Dom Regna,26,16,72,,,,
29,down,Thåström,Nere på Maskinisten,28,18,58,,,,
30,up,Thåström,Dansbandssångaren,30,20,57,,,,
31,up,Thåström,Brunkebergstorg,31,21,49,,,,
32,down,Billie Eilish,when the party's over,29,1,89,99,2019-12-29,27,2020-02-02
33,down,MGMT,Time to Pretend,32,16,105,,,,
34,-,Noah Kahan,Dial Drunk,-,34,1,,,,
35,-,Coldplay,Viva La Vida,-,34,6,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,29,129,,,,
37,-,Clap Your Hands Say Yeah,Misspent Youth,-,37,1,,,,
38,-,BRKN LOVE,Forever's Enough,-,38,1,,,,
39,-,Smash Into Pieces,Six Feet Under,-,1,14,,,,
40,-,Green-House,Peace Piece,-,1,5,,,,
41,-,Björns vänner,Åkrar och himmel,-,41,1,,,,
42,-,Stalking Gia,Euphoria,-,42,1,,,,
43,-,A R I Z O N A,Die For A Night,-,43,1,,,,
44,-,ffaux,Gutter,-,44,1,,,,
45,-,Sprints,Literary Mind,-,45,1,,,,
46,-,Gold Gold,The World,-,46,1,,,,
47,-,Coldplay,A Sky Full of Stars (Radio Edit),-,47,1,,,,
48,-,chloe moriondo,Celebrity (Blood Bunny Version),-,48,1,,,,
49,-,Last Dinosaurs,Apollo,-,49,1,,,,
50,-,Dolores Forever,Party In My Mind,-,50,1,,,,
51,-,Bar Pandora,Ultramess (Radio Edit),-,51,1,,,,
52,-,Lana Del Rey,Blue Velvet (Lindstrom Remix),-,52,1,,,,
53,-,Suede,These Are the Sad Songs,-,53,1,,,,
54,-,The Wombats,Demon,-,54,1,,,,
55,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,55,1,,,,
56,-,Flogging Molly,Drunken Lullabies,-,56,1,,,,
57,-,Marci,KITY,-,57,1,,,,
58,-,Yung Lean,Outta My Head,-,58,1,,,,
59,-,Unprocessed,Rain,-,59,1,,,,
60,-,Chenayder,Save U,-,60,1,,,,
61,down,Band of Horses,No One's Gonna Love You,54,18,39,,,,
62,-,Sofie Royer,Mio,-,62,1,,,,
63,down,MGMT,Electric Feel,39,19,25,,,,
64,-,Moli,It's Not My Fault,-,64,1,,,,
65,-,Polycool,Please Babe,-,65,1,,,,
66,-,San Cisco,Honeycomb,-,66,1,,,,
67,-,Léa Sen,Again,-,67,1,,,,
68,-,Deus Ex Lumina,D-Cødē (feat. Ella Fuchs),-,68,1,,,,
69,-,Deus Ex Lumina,NeøMæncer,-,69,1,,,,
70,-,Foals,Sunday (Alex Metric Remix),-,70,1,,,,
71,down,Panic! At the Disco,I Write Sins Not Tragedies,33,17,45,,,,
