Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,117,,,,
2,up,Kent,Utan Dina Andetag,2,1,112,,,,
3,up,Coldplay,Fix You,3,1,117,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,99,,,,
5,up,Jeff Buckley,Hallelujah,6,2,117,,,,
6,down,Kings of Leon,Use Somebody,5,3,117,,,,
7,down,The Killers,Human,4,1,117,,,,
8,down,Kings of Leon,Sex on Fire,7,2,117,,,,
9,up,Fun.,Some Nights,9,1,107,,,,
10,up,コールドプレイ,パラダイス,16,5,116,,,,
11,down,The White Stripes,Seven Nation Army,10,7,66,,,,
12,down,First Aid Kit,Emmylou,11,2,102,,,,
13,down,Muse,Uprising,12,8,117,,,,
14,-,Grimes,Shinigami Eyes,-,14,1,,,,
15,down,イマジン・ドラゴンズ,Radioactive,14,9,115,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,110,,,,
17,up,Green Day,21 Guns,17,3,110,,,,
18,up,MGMT,Kids,21,4,102,,,,
19,down,The Pogues,Fairytale of New York,18,1,109,,,,
20,down,Tones and I,Dance Monkey,19,1,116,6,2019-10-06,1,2019-11-10
21,down,Edward Sharpe & The Magnetic Zeros,Home,20,6,55,,,,
22,up,First Aid Kit,The Lion's Roar,27,4,108,,,,
23,up,The Cure,Friday I'm In Love,23,16,109,,,,
24,up,José González,Heartbeats,26,4,102,,,,
25,up,WALK THE MOON,Shut Up and Dance,25,1,77,,,,
26,down,Coldplay,Clocks,22,18,77,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,35,19,109,,,,
28,up,Oasis,Wonderwall,40,18,55,,,,
29,up,コールドプレイ & リアーナ,Princess of China,39,20,106,,,,
30,up,Band of Horses,The Funeral,96,5,100,,,,
31,down,イマジン・ドラゴンズ,Demons,29,16,103,,,,
32,down,The xx,Intro,30,8,98,,,,
33,down,Andreas Kleerup,With Every Heartbeat,31,22,102,,,,
34,down,Glasvegas,Flowers and Football Tops,33,28,28,,,,
35,down,Green Day,Working Class Hero (Clean Version),32,23,99,,,,
36,-,Bon Iver,Skinny Love,-,31,59,,,,
37,down,Marina and The Diamonds,I Am Not a Robot,34,6,89,,,,
38,down,Coldplay,The Scientist,28,20,109,,,,
39,down,Green Day,Basket Case,37,26,95,,,,
40,down,Coldplay,Adventure of a Lifetime,36,10,82,,,,
41,up,Bastille,Pompeii (Kat Krazy Remix),45,31,83,,,,
42,up,Thåström,Beväpna Dig Med Vingar,42,10,61,,,,
43,down,Green Day,Good Riddance (Time of Your Life),38,29,82,,,,
44,down,The Clash,London Calling,43,3,74,,,,
45,up,Jaymes Young,Infinity,48,45,3,,,,
46,-,Shake Shake Go,England Skies,-,46,1,,,,
47,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,47,1,,,,
48,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,18,2,,,,
49,-,Kelley Stoltz,Old Pictures (Bonus Track),-,49,1,,,,
50,down,Coldplay,Magic,41,8,79,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,44,32,77,,,,
