Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,210,,,,
2,up,Kent,Utan Dina Andetag,43,1,204,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,189,,,,
4,down,Fun.,Some Nights,2,1,201,,,,
5,up,First Aid Kit,Emmylou,12,2,190,,,,
6,down,Green Day,21 Guns,4,3,205,,,,
7,down,MGMT,Kids,5,4,192,,,,
8,down,Band of Horses,The Funeral,6,5,189,,,,
9,down,First Aid Kit,My Silver Lining,7,6,197,,,,
10,down,Tones and I,Dance Monkey,8,1,209,6,2019-10-06,1,2019-11-10
11,down,First Aid Kit,The Lion's Roar,9,4,202,,,,
12,down,The xx,Intro,10,8,186,,,,
13,down,Marina and The Diamonds,I Am Not a Robot,11,6,184,,,,
14,down,Thåström,Beväpna Dig Med Vingar,13,11,153,,,,
15,down,Coldplay,Magic,14,10,169,,,,
16,down,Green Day,Boulevard of Broken Dreams,15,7,133,,,,
17,down,Billie Eilish,bad guy,16,2,147,5,2019-10-06,5,2019-10-06
18,down,Klingande,Jubel (Radio Edit),3,3,181,,,,
19,down,First Aid Kit,Wolf,17,9,131,,,,
20,down,Billie Eilish,when the party's over,18,1,119,99,2019-12-29,27,2020-02-02
21,down,twenty one pilots,Stressed Out,20,14,81,,,,
22,down,MGMT,Time to Pretend,21,16,133,,,,
23,down,Panic! At the Disco,I Write Sins Not Tragedies,22,17,69,,,,
24,up,MGMT,Electric Feel,24,19,49,,,,
25,down,Band of Horses,No One's Gonna Love You,23,18,62,,,,
26,down,NONONO,Pumpin Blood,25,20,36,,,,
27,-,The Pineapple Thief,The Frost,-,27,1,,,,
28,-,A treehouse wait,All Of Me,-,28,1,,,,
29,-,KYTES,Mister Burns,-,29,1,,,,
30,-,Mumford & Sons,Holland Road,-,30,1,,,,
31,-,Liam Gallagher & John Squire,Just Another Rainbow,-,31,1,,,,
32,down,Vance Joy,Riptide,26,21,9,,,,
33,-,sad dad,Dream On,-,33,1,,,,
34,-,Julieta,LOKURA,-,34,1,,,,
35,-,Suede,High Rising,-,35,1,,,,
36,-,Le Parody & Gizmo Varillas,Summer Rain,-,36,1,,,,
37,-,Cleffy,Meet you at the Graveyard,-,37,1,,,,
38,-,Witchz,Halo,-,38,1,,,,
39,-,The Maine & Beach Weather,thoughts i have while lying in bed,-,39,1,,,,
40,-,AJR,Touchy Feely Fool,-,40,1,,,,
41,-,Suede,The Living Dead,-,41,1,,,,
42,-,Suede,Wsd,-,42,1,,,,
43,-,Adriel Fair,It's Almost Spring Back Home,-,43,1,,,,
44,-,Sløtface & The Buoys,Fight Back Time,-,44,1,,,,
45,-,Winona Fighter,HAMMS IN A GLASS,-,45,1,,,,
46,-,Suede,Killer,-,46,1,,,,
47,-,Adriel Fair,Quest for Gold,-,47,1,,,,
48,-,Parcels,Lightenup (Breakbot Remix),-,48,1,,,,
49,-,kimriri,crush on you,-,49,1,,,,
50,-,Ocean Colour Scene,Hundred Mile High City,-,50,1,,,,
