Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,114,,,,
2,up,Kent,Utan Dina Andetag,2,1,109,,,,
3,up,Jeff Buckley,Hallelujah,4,2,114,,,,
4,up,Kings of Leon,Use Somebody,6,3,114,,,,
5,up,The Killers,Human,8,1,114,,,,
6,up,Kings of Leon,Sex on Fire,7,2,114,,,,
7,up,Fun.,Some Nights,9,1,104,,,,
8,up,コールドプレイ,パラダイス,10,5,113,,,,
9,down,Coldplay,Fix You,3,1,114,,,,
10,up,First Aid Kit,Emmylou,12,2,99,,,,
11,up,Muse,Uprising,13,8,114,,,,
12,up,Coldplay,A Sky Full of Stars,16,1,107,,,,
13,up,Green Day,21 Guns,17,3,107,,,,
14,up,The Pogues,Fairytale of New York,18,1,106,,,,
15,up,Band of Horses,The Funeral,19,5,97,,,,
16,down,The White Stripes,Seven Nation Army,11,7,63,,,,
17,up,Tones and I,Dance Monkey,20,1,113,6,2019-10-06,1,2019-11-10
18,up,Edward Sharpe & The Magnetic Zeros,Home,21,6,52,,,,
19,up,First Aid Kit,My Silver Lining,22,6,102,,,,
20,up,First Aid Kit,The Lion's Roar,23,4,105,,,,
21,up,Oasis,Wonderwall,24,18,52,,,,
22,down,イマジン・ドラゴンズ,Radioactive,14,9,112,,,,
23,up,WALK THE MOON,Shut Up and Dance,25,1,74,,,,
24,up,Coldplay,Clocks,54,18,74,,,,
25,up,José González,Heartbeats,26,4,99,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,19,106,,,,
27,up,Coldplay,The Scientist,59,20,106,,,,
28,-,Tim Atlas,Honeycomb,-,28,1,,,,
29,-,Sirens of Lesbos,"(I Don't Know, I Don't Know, I Don't Know)",-,29,1,,,,
30,-,Relient K,Come Right Out and Say It,-,30,1,,,,
31,-,Kaizers Orchestra,Tusen Dråper Regn,-,31,1,,,,
32,-,Mini Dresses,Bracelets,-,32,1,,,,
33,down,Glass Animals,Heat Waves,5,1,8,75,2021-02-28,71,2021-03-07
34,-,jinjunwang,JAMONG (feat. MOR),-,34,1,,,,
35,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),42,22,88,,,,
36,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,10,,,,
37,-,Prismo,Solo,-,37,1,,,,
38,-,Oscar Stembridge,Don't Lie to Me,-,38,1,,,,
39,-,Plant cell,Jungfrau Eismeer,-,39,1,,,,
40,-,The Killers,Be Still,-,40,1,,,,
41,-,Benny Sings,Beat 8,-,41,1,,,,
42,-,jennylee,In Awe Of,-,42,1,,,,
43,-,The Offs,Cool Down,-,43,1,,,,
44,-,COTERIE,Bless My Soul,-,44,1,,,,
45,-,Kinships,Recover,-,45,1,,,,
46,-,Vola Tila,Cool Off This Heart,-,46,1,,,,
47,-,The Jungle Giants,On Your Way Down,-,47,1,,,,
48,-,Cousin Kula,Liquid Love,-,48,1,,,,
49,-,alt-J,Hard Drive Gold,-,49,1,,,,
50,-,Shiv-r,Zeitgeist (feat. PreEmptive Strike 0.1),-,50,1,,,,
51,-,Rancid,Up to No Good,-,51,1,,,,
52,-,Hurula,Ny drog (Live),-,52,1,,,,
53,-,FRANK!,Cielo senape,-,53,1,,,,
54,-,Nectar,Rat's Race,-,54,1,,,,
55,-,Luna Li,baby shred,-,55,1,,,,
56,-,New Found Glory,Dressed to Kill,-,48,1,,,,
57,-,Honey Guide,Nom De Plume,-,57,1,,,,
58,down,コールドプレイ & リアーナ,Princess of China,28,20,103,,,,
59,up,Rag'n'Bone Man,Human,60,6,69,,,,
60,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,28,,,,
61,-,Tex Crick,Nothing Will Change My Mind,-,61,1,,,,
62,-,RICEWINE,Oh Well,-,62,1,,,,
63,-,Tribe,I AM Woman.,-,35,1,,,,
64,down,イマジン・ドラゴンズ,Demons,29,16,100,,,,
65,-,Mizuki,How Far We've Come,-,65,1,,,,
66,-,Lime Cordiale,No Plans To Make Plans,-,66,1,,,,
67,-,Alkaline Trio,Warbrain,-,67,1,,,,
68,-,Buchanan,Three Times Coleen,-,68,1,,,,
69,-,Destroyer,Streethawk I,-,69,1,,,,
70,-,Morgan Reese,"dating montage,",-,70,1,,,,
71,-,Hey Monday,"Run, Don't Walk",-,71,1,,,,
72,-,Maddie Moon,My Boy,-,72,1,,,,
73,-,Rats On Rafts & Palmbomen,Cashmere Carey,-,73,1,,,,
74,-,Hot Flash Heat Wave,Where I'm @,-,74,1,,,,
75,-,Lou Ella & Shae Brock,Snake In the Garden,-,75,1,,,,
76,-,JW Francis,"John, Take Me With You (UK Version)",-,76,1,,,,
77,-,LEITH,Big Trees,-,77,1,,,,
78,-,Quinn Christopherson,Good Boy,-,78,1,,,,
79,-,Quinn Christopherson,Bubblegum,-,79,1,,,,
80,-,GIVE ME OW,Now Or Never,-,80,1,,,,
81,-,Alice Phoebe Lou,Silly,-,81,1,,,,
82,-,Phebe Starr,Edelweiss,-,82,1,,,,
83,-,Wilson Trouvé,Pregnancy Part.1,-,83,1,,,,
84,-,KAVYA,Cold,-,84,1,,,,
85,-,Pink Skies,Rollercoaster (feat. Calica) [Calica Edit],-,85,1,,,,
86,-,Pink Skies,One Second,-,86,1,,,,
87,-,Lush Son,Did You,-,87,1,,,,
88,-,Pantin Plage,Dessus Dessous,-,88,1,,,,
89,-,Pantin Plage,Lasse,-,89,1,,,,
90,-,Pantin Plage,Château,-,90,1,,,,
91,-,Kya King,Freedom,-,91,1,,,,
92,-,Emma Elisabeth,Heart On A String,-,92,1,,,,
93,-,j. pastel,You and Me,-,93,1,,,,
94,-,Mall Girl,Bachtap,-,94,1,,,,
95,down,The xx,Intro,32,8,95,,,,
96,-,Ellur,Innocent (Dreaming),-,96,1,,,,
97,down,Andreas Kleerup,With Every Heartbeat,31,22,99,,,,
98,-,Koo Koo Kitchen,Bed Sheet,-,98,1,,,,
99,-,Marcy Playground,Hallelujah (Acoustic Version),-,99,1,,,,
100,down,Green Day,Working Class Hero (Clean Version),33,23,96,,,,
