Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,185,,,,
2,up,Kent,Utan Dina Andetag,8,1,180,,,,
3,up,Coldplay,Fix You,37,1,172,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,168,,,,
5,down,Fun.,Some Nights,3,1,179,,,,
6,down,First Aid Kit,Emmylou,4,2,170,,,,
7,down,Klingande,Jubel (Radio Edit),5,3,158,,,,
8,down,Green Day,21 Guns,6,3,181,,,,
9,up,MGMT,Kids,20,4,171,,,,
10,down,The Pogues,Fairytale of New York,7,1,183,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,9,6,121,,,,
12,up,First Aid Kit,My Silver Lining,30,6,172,,,,
13,down,Tones and I,Dance Monkey,10,1,186,6,2019-10-06,1,2019-11-10
14,down,José González,Heartbeats,11,4,172,,,,
15,down,The xx,Intro,12,8,162,,,,
16,down,Coldplay,Adventure of a Lifetime,13,10,149,,,,
17,down,Coldplay,Magic,16,8,147,,,,
18,down,Marina and The Diamonds,I Am Not a Robot,14,6,159,,,,
19,down,Thåström,Beväpna Dig Med Vingar,15,10,128,,,,
20,down,Billie Eilish,bad guy,18,2,122,5,2019-10-06,5,2019-10-06
21,down,First Aid Kit,Wolf,19,9,106,,,,
22,up,First Aid Kit,The Lion's Roar,31,4,180,,,,
23,down,Thåström,Samarkanda,21,10,93,,,,
24,down,Thåström,Sluta När Jag Vill,22,12,89,,,,
25,down,Thåström,St Ana katedral,23,13,84,,,,
26,down,Thåström,Smaken Av Dig,24,14,81,,,,
27,up,Thåström,Låt Dom Regna,48,16,77,,,,
28,up,Billie Eilish,when the party's over,50,1,94,99,2019-12-29,27,2020-02-02
29,up,Thåström,Nere på Maskinisten,49,18,63,,,,
30,up,Thåström,Dansbandssångaren,51,20,62,,,,
31,up,Thåström,Brunkebergstorg,94,19,54,,,,
32,up,MGMT,Time to Pretend,95,16,110,,,,
33,-,Unknown,What Was I Made For?,-,1,1,,,,
34,-,Coldplay,Clocks,-,18,129,,,,
35,-,Tom Grennan,Unbreak a Broken Love,-,35,1,,,,
36,-,almost monday,life goes by,-,36,1,,,,
37,up,Panic! At the Disco,I Write Sins Not Tragedies,98,17,50,,,,
38,-,コールドプレイ,パラダイス,-,5,169,,,,
39,-,Superorganism,Something for Your M.I.N.D.,-,39,1,,,,
40,-,unikko ijo,Kung 'di Ako,-,40,1,,,,
41,down,Coldplay,Viva La Vida,35,27,8,,,,
42,-,DURDN,TOKIDOKI,-,42,1,,,,
43,down,Smash Into Pieces,Six Feet Under,34,1,19,,,,
44,-,Cornelius,無常の世界,-,44,1,,,,
45,-,Kevin Morby,Dance With Me Child,-,45,1,,,,
46,-,Legss,Fester,-,46,1,,,,
47,down,First Aid Kit,Everybody's Got to Learn,17,17,2,,,,
48,-,Johnossi,Adore,-,48,1,,,,
49,-,Bahamas,Half Your Love (feat. The Secret Sisters),-,49,1,,,,
50,-,Helena Deland,Spring Bug,-,50,1,,,,
51,-,Cornelius,蜃気楼,-,51,1,,,,
52,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,19,1,,,,
53,-,Me and My Friends,You Read My Mind,-,53,1,,,,
54,-,David Byrne,It's Not Dark Up Here,-,54,1,,,,
55,-,Babygirl,Starlight,-,55,1,,,,
56,-,Sam Florian & Chara Kai-Le,Don't Hold it Against Me,-,56,1,,,,
57,-,Lotti,In Bloom,-,57,1,,,,
58,-,Band of Horses,No One's Gonna Love You,-,18,42,,,,
59,up,MGMT,Electric Feel,100,19,30,,,,
60,-,niquo,Mr. Moon (feat. Freak Slug),-,58,2,,,,
61,-,Carissa,Oras,-,61,1,,,,
62,-,Laura Brehm,Parallel,-,62,1,,,,
63,-,Kaitlrnando,Earrape,-,63,1,,,,
64,-,Widow,Wake the Fuck Up (This Morning),-,64,1,,,,
65,-,Loulalee,Catchball Rules,-,65,1,,,,
66,-,Vito Bambino & BEZ BITU,Rampage (BEZ BITU) [feat. Moo Latte],-,66,1,,,,
67,-,Moody Joody,Dream Girl,-,67,1,,,,
68,-,aint lindy,Space Painter,-,68,1,,,,
69,-,Galileo Galilei,ピーターへ愛を込めて,-,69,1,,,,
70,-,Meishi Smile,Pond (feat. Calendula),-,70,1,,,,
71,-,Östergötlands Sinfonietta,Vals I Gökottan,-,71,1,,,,
72,-,Crown Court,Made in England,-,72,1,,,,
73,-,800 Cherries,la Pa Ti Ta,-,73,1,,,,
74,-,800 Cherries,painty Paint Pots,-,74,1,,,,
75,down,twenty one pilots,Stressed Out,52,14,59,,,,
