Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,7,,,,
3,up,Kent,Utan Dina Andetag,3,1,7,,,,
4,up,Jeff Buckley,Hallelujah,4,2,7,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),30,1,3,,,,
6,down,Kings of Leon,Use Somebody,5,3,7,,,,
7,up,Kings of Leon,Sex on Fire,11,2,7,,,,
8,down,The Killers,Human,7,1,7,,,,
9,down,Coldplay,Fix You,8,1,7,,,,
10,up,Fun.,Some Nights,35,1,4,,,,
11,up,Billie Eilish,everything i wanted,24,1,6,53,2019-11-17,3,2019-11-24
12,up,Coldplay,A Sky Full of Stars,14,1,7,,,,
13,down,コールドプレイ,パラダイス,9,5,7,,,,
14,up,The Pogues,Fairytale of New York,45,1,5,,,,
15,up,Red Hot Chili Peppers,Dani California,38,9,7,,,,
16,down,The White Stripes,Seven Nation Army,10,2,7,,,,
17,down,イマジン・ドラゴンズ,Radioactive,12,9,7,,,,
18,down,MGMT,Kids,16,4,7,,,,
19,down,First Aid Kit,My Silver Lining,17,6,7,,,,
20,down,First Aid Kit,The Lion's Roar,18,4,7,,,,
21,down,Muse,Uprising,19,8,7,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,19,7,,,,
23,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),23,22,7,,,,
24,up,LINKIN PARK,New Divide (One More Light Live),25,23,7,,,,
25,up,イマジン・ドラゴンズ,Demons,26,16,7,,,,
26,up,Andreas Kleerup,With Every Heartbeat,27,22,7,,,,
27,up,Green Day,Working Class Hero (Clean Version),29,23,7,,,,
28,up,Green Day,Basket Case,32,26,7,,,,
29,down,コールドプレイ & リアーナ,Princess of China,28,20,7,,,,
30,up,The xx,Intro,31,8,7,,,,
31,down,Coldplay,The Scientist,21,20,7,,,,
32,up,Marina and The Diamonds,I Am Not a Robot,33,6,7,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),34,31,7,,,,
34,up,Green Day,Good Riddance (Time of Your Life),36,29,7,,,,
35,up,Thåström,Beväpna Dig Med Vingar,51,11,5,,,,
36,up,The Cure,Friday I'm In Love,46,16,7,,,,
37,up,Depeche Mode,Precious,37,35,6,,,,
38,up,Coldplay,Paradise (Live in Buenos Aires),40,38,7,,,,
39,up,First Aid Kit,Emmylou,50,2,7,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,39,32,7,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),41,18,7,,,,
42,up,MGMT,Time to Pretend,79,16,6,,,,
43,up,Anna Ternheim,Shoreline (Radio Version),43,41,6,,,,
44,up,Green Day,Boulevard of Broken Dreams,48,7,7,,,,
45,up,Red Hot Chili Peppers,Californication,49,39,6,,,,
46,-,Balu Brigada,medicine,-,46,1,,,,
47,up,Foster the People,Pumped Up Kicks,57,47,5,,,,
48,up,Green Day,Holiday (Faded Ending),78,44,4,,,,
49,down,Coldplay,Speed of Sound,47,39,7,,,,
50,up,Thåström,Samarkanda,95,12,6,,,,
51,up,Mumford & Sons,Little Lion Man,99,25,6,,,,
52,up,First Aid Kit,Wolf,98,9,6,,,,
53,up,Thåström,Sluta När Jag Vill,100,13,6,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,20,5,,,,
55,-,Thåström,St Ana katedral,-,14,5,,,,
56,down,The Clash,London Calling,44,3,6,,,,
57,-,Thåström,Smaken Av Dig,-,15,5,,,,
58,-,Thåström,Låt Dom Regna,-,16,4,,,,
59,-,Lorde,Royals,-,31,4,,,,
60,-,Blur,Song 2,-,55,4,,,,
61,down,Coldplay,Adventure of a Lifetime,59,10,7,,,,
62,down,Klingande,Jubel (Radio Edit),13,3,7,,,,
63,down,Green Day,21 Guns,15,3,7,,,,
64,up,Coldplay,Magic,68,10,6,,,,
65,up,Coldplay,Yellow,97,50,5,,,,
66,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,49,5,,,,
67,down,José González,Heartbeats,20,4,7,,,,
68,-,Thåström,Nere på Maskinisten,-,18,3,,,,
69,-,Thåström,Dansbandssångaren,-,20,3,,,,
70,-,Thåström,Brunkebergstorg,-,21,3,,,,
71,-,twenty one pilots,Stressed Out,-,14,3,,,,
72,down,Billie Eilish,bad guy,53,2,7,5,2019-10-06,5,2019-10-06
73,-,Jarvis Cocker,Running the World,-,73,1,,,,
74,-,The Hives,Main Offender,-,74,1,,,,
75,down,Gorillaz,Feel Good Inc.,58,36,6,,,,
76,-,Bad Religion,21st Century (Digital Boy),-,76,1,,,,
77,down,Kwame Swerve,Amsterdam Dreams,42,40,2,,,,
78,-,Jay Smith & Guru Da Beat,Vamos a Bailar,-,78,1,,,,
79,-,Machine Gun Kelly,why are you here,-,79,1,,,,
80,down,Lykke Li,I Follow Rivers,54,37,7,,,,
81,-,The Decemberists,Please Daddy (Don't Get Drunk This Christmas),-,81,1,,,,
82,-,HATT,Do the Right Things,-,82,1,,,,
83,-,Coldplay,Orphans,-,22,2,46,2019-10-27,21,2019-11-03
84,-,The Wonder Stuff,Coz I Luv You,-,84,1,,,,
85,-,Sea Oleena,Portugal (A Lift),-,85,1,,,,
86,-,Active Child,Cruel World,-,86,1,,,,
87,-,The Wonder Stuff,Circle Square,-,87,1,,,,
88,-,Brennan Savage,Dreams of You (feat. Killstation),-,88,1,,,,
89,-,Magdalena Bay,Oh Hell,-,89,1,,,,
90,-,E^ST,FLIGHT PATH,-,90,1,,,,
91,-,Isaac Delusion,disorder,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,87,6,6,,,,
93,-,Scott Mannion,Your Kinda Love (feat. Renaldo & Clara),-,93,1,,,,
94,-,Miike Snow,Animal (Mark Ronson Remix),-,68,2,,,,
95,-,Ebba Grön,Die Mauer,-,46,2,,,,
96,-,Bon Iver,Skinny Love,-,31,4,,,,
97,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,4,,,,
98,-,Seinabo Sey,Hard Time,-,75,2,,,,
99,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,4,,,,
100,-,Band of Horses,No One's Gonna Love You,-,18,2,,,,
